ID,Height,timestamp,Type,From,To,Amount,Fee
10918117684325362063,345271,2017-04-03 16:15:37,Ordinary Payment,S-FM83-L652-X3Y4-DKMTW,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
11672442955429460773,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FM83-L652-X3Y4-DKMTW,2.0,1.0001
1374512415856096629,339134,2017-03-17 11:50:38,Ordinary Payment,S-FM83-L652-X3Y4-DKMTW,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1404658952768840407,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FM83-L652-X3Y4-DKMTW,1.0,1.0
289685110749432437,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FM83-L652-X3Y4-DKMTW,1.0,3.0
11891510570856265450,334879,2017-03-05 14:38:16,Ordinary Payment,S-FM83-L652-X3Y4-DKMTW,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5478338237843700181,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FM83-L652-X3Y4-DKMTW,2.0,2.0
9899159640421940101,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FM83-L652-X3Y4-DKMTW,3.0,3.0
18402431026828843995,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FM83-L652-X3Y4-DKMTW,2.0,2.0
14446304878850455306,334593,2017-03-04 19:42:56,Ordinary Payment,S-FM83-L652-X3Y4-DKMTW,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
11225910442073142310,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FM83-L652-X3Y4-DKMTW,2.0,2.0
3205936164634744133,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FM83-L652-X3Y4-DKMTW,3.0,1.0
7798320355832390062,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FM83-L652-X3Y4-DKMTW,3.0,3.0
13475384234621850048,334280,2017-03-03 22:35:42,Ordinary Payment,S-FM83-L652-X3Y4-DKMTW,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7994817858403201687,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FM83-L652-X3Y4-DKMTW,20.0,1.0
4174789166364222937,333809,2017-03-02 14:55:12,Ordinary Payment,S-FM83-L652-X3Y4-DKMTW,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8882752623042706392,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FM83-L652-X3Y4-DKMTW,2.0,1.0
12513491449039586501,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FM83-L652-X3Y4-DKMTW,5.0,2.0
12725727830036024969,332890,2017-02-28 00:51:21,Ordinary Payment,S-FM83-L652-X3Y4-DKMTW,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15685495480636027819,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FM83-L652-X3Y4-DKMTW,6.0,5.0
15258265325756961948,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FM83-L652-X3Y4-DKMTW,5.0,5.0
453589759659099322,331998,2017-02-25 13:34:33,Ordinary Payment,S-FM83-L652-X3Y4-DKMTW,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
12224987698422205123,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FM83-L652-X3Y4-DKMTW,2.0,2.0
9215465424932775494,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FM83-L652-X3Y4-DKMTW,4.0,4.0
17321758115921955222,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FM83-L652-X3Y4-DKMTW,2.0,1.0
14809611079497083173,330372,2017-02-21 00:36:58,Ordinary Payment,S-FM83-L652-X3Y4-DKMTW,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14611753176870552237,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FM83-L652-X3Y4-DKMTW,10.0,2.0
11801192745834956455,328608,2017-02-16 01:35:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-FM83-L652-X3Y4-DKMTW,0.0,1.0
14657989336924573629,308466,2016-12-21 18:20:16,Ordinary Payment,S-FM83-L652-X3Y4-DKMTW,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
9734341773328699789,308147,2016-12-20 20:56:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FM83-L652-X3Y4-DKMTW,5.0,1.0
11998714281772795696,308147,2016-12-20 20:56:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FM83-L652-X3Y4-DKMTW,5.0,1.0
6496831163321661549,308147,2016-12-20 20:56:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FM83-L652-X3Y4-DKMTW,3.0,1.0
