ID,Height,timestamp,Type,From,To,Amount,Fee
4319225186472946820,1159783,2023-06-23 18:40:18,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-HK9D-P74Q-XDEJ-D6PGM,2790.0,0.02
4462456060338222346,1159761,2023-06-23 17:18:59,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-HK9D-P74Q-XDEJ-D6PGM,31.8829063,0.02
5797904168955746388,1159752,2023-06-23 16:37:11,Remove Commitment,S-A39P-BKGT-NSNM-6UHAD,,0.0,0.02
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A39P-BKGT-NSNM-6UHAD,1.099e-05,0.0735
17963647318780447379,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A39P-BKGT-NSNM-6UHAD,0.16805021,0.0147
1986324277195873933,901542,2021-07-05 23:29:45,Add Commitment,S-A39P-BKGT-NSNM-6UHAD,,0.0,0.00735
12596685867036641672,901541,2021-07-05 23:28:46,Reward Recipient Assignment,S-A39P-BKGT-NSNM-6UHAD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A39P-BKGT-NSNM-6UHAD,1e-08,0.7791
10554650406836756420,502455,2018-06-17 19:05:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,100.4211119,0.1
14911104676271384618,493933,2018-05-24 21:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,100.02395652,1.0
17394131376802219868,486842,2018-05-05 00:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,44.33999999,1.0
9622413633648598845,482793,2018-04-23 17:01:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,53.87,1.0
15504447267885047594,477784,2018-04-09 16:42:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,70.95,1.0
10915591111776847301,470631,2018-03-20 16:10:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,107.88,1.0
18130988701845180634,469076,2018-03-16 07:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,53.93,1.0
13961677332559979116,465741,2018-03-06 23:48:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,50.2,1.0
12027386845702451868,463656,2018-03-01 03:46:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,51.74,1.0
4649368073338254104,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,53.41,1.0
4083953248314181806,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,52.55,1.0
17451404082463719332,458168,2018-02-13 19:37:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,938.11,1.0
12268592865920937439,455854,2018-02-07 08:26:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,50.34999999,1.0
11694295887315073236,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,50.02999999,1.0
5829751599796153488,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,55.45,1.0
14410441763229572847,452777,2018-01-29 17:55:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,304.21999999,1.0
2501661457186014217,452300,2018-01-28 09:49:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,52.50999999,1.0
7379093887848807823,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,55.0,1.0
3610998692043012801,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,50.34,1.0
11586373738701383829,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,56.26,1.0
6059922985896725804,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,67.36,1.0
13108333912479026353,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,50.44,1.0
8752034858989332792,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,58.76,1.0
10159618294986246806,444071,2018-01-05 09:20:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,50.23,1.0
16144994703322495753,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A39P-BKGT-NSNM-6UHAD,1e-07,1.0
9579896693722752022,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A39P-BKGT-NSNM-6UHAD,1e-07,1.0
10555899841170734188,438438,2017-12-20 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,102.88,1.0
16274359632946283623,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,52.65999999,1.0
13934554879947023595,437433,2017-12-17 19:41:23,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
12444144953990905332,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,89.61,1.0
7262782576726745820,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,60.13999999,1.0
11630306892854282293,435670,2017-12-12 21:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,53.01,1.0
9040515914680980245,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,79.89,1.0
7717245695737475542,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,57.59,1.0
2694496951969334501,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,62.36,1.0
13522558126271851731,433589,2017-12-07 01:42:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,409.25,1.0
1099223609600234898,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,51.91,1.0
3933063306378212754,432925,2017-12-05 05:27:50,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
14443702172145484871,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,96.73,1.0
8671618720929405390,432068,2017-12-02 19:37:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,578.85999999,1.0
5955247215510896089,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,51.96999999,1.0
4994548477288683510,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,60.33999999,1.0
3266562127489624530,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,96.97999999,1.0
4233229990790502822,429769,2017-11-26 09:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,58.4,1.0
1482009225807374658,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,74.04999999,1.0
18071280318853273067,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,51.13999999,1.0
9471186216101429209,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,54.6,1.0
4187096448753916276,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,54.22,1.0
134902705991176245,426576,2017-11-17 11:26:54,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
6812105113573100,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,52.73999999,1.0
10791501033831928557,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,69.9,1.0
15132522150313665368,424757,2017-11-12 09:07:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,51.8,1.0
13614547830883012158,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,65.91,1.0
8812293185396025959,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,52.12,1.0
6730512925021863076,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,53.56999999,1.0
6308148365229199382,421408,2017-11-03 00:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,745.41,1.0
6326161346596725180,421397,2017-11-02 23:58:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,556.77,1.0
1033920591380681641,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,53.26,1.0
4085647315353655539,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,105.85,1.0
15177579279623609943,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,50.67,1.0
15250482739745329547,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,50.96999999,1.0
12147299522873735859,418306,2017-10-25 08:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,88.9,1.0
2903772834018409466,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,52.86,1.0
13086831817278405924,417523,2017-10-23 04:25:28,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-HK9D-P74Q-XDEJ-D6PGM,1840.0,1.0
931119178940390645,417451,2017-10-22 23:07:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A39P-BKGT-NSNM-6UHAD,1844.37500001,1.0
8102912945122121167,417420,2017-10-22 21:17:05,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-HK9D-P74Q-XDEJ-D6PGM,3990.0,1.0
8967920780417197635,417416,2017-10-22 21:07:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-A39P-BKGT-NSNM-6UHAD,3989.00000074,1.0
18144718213320217363,417415,2017-10-22 20:57:43,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
15613004365021399986,417060,2017-10-21 20:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,65.42999999,1.0
1759424003132410686,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,81.57,1.0
10560067061497887001,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,52.5,1.0
13997211781740685670,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A39P-BKGT-NSNM-6UHAD,50.34,1.0
8865661041770028291,414903,2017-10-15 20:31:57,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-HK9D-P74Q-XDEJ-D6PGM,1853.0,1.0
10416911233417640046,414902,2017-10-15 20:28:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-A39P-BKGT-NSNM-6UHAD,1813.36,1.0
5405341961489554383,414887,2017-10-15 19:11:58,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-HK9D-P74Q-XDEJ-D6PGM,694.0,1.0
8321074720190200545,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A39P-BKGT-NSNM-6UHAD,224.99699576,1.0
18331538669459360950,414545,2017-10-14 20:29:28,Reward Recipient Assignment,S-A39P-BKGT-NSNM-6UHAD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10045945997039768357,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A39P-BKGT-NSNM-6UHAD,152.46937622,1.0
2507247510296194443,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A39P-BKGT-NSNM-6UHAD,161.14314453,1.0
13684564423615569988,407326,2017-09-24 15:05:05,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,1.0
9038004065622908663,407285,2017-09-24 12:31:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A39P-BKGT-NSNM-6UHAD,6999.0,1.0
15229057421873907448,407269,2017-09-24 11:13:05,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
335020487112378297,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A39P-BKGT-NSNM-6UHAD,0.02941638,1.0
13442510373136414886,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A39P-BKGT-NSNM-6UHAD,167.72247217,1.0
6383886926870036317,406349,2017-09-21 21:27:28,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
8702308978209803443,406344,2017-09-21 21:10:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A39P-BKGT-NSNM-6UHAD,4999.0,1.0
6082011501368611285,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A39P-BKGT-NSNM-6UHAD,1992.14064449,1.0
585086168055150038,404769,2017-09-17 11:05:49,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-JWH7-5KMG-AMMZ-3CSJQ,500.0,1.0
5422839071033626345,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A39P-BKGT-NSNM-6UHAD,17.46375406,1.0
8507147245677004664,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A39P-BKGT-NSNM-6UHAD,208.70807733,1.0
8599027047225864488,402678,2017-09-11 14:44:02,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
10018591218919702212,402677,2017-09-11 14:38:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A39P-BKGT-NSNM-6UHAD,5999.0,1.0
17268725334828780599,402653,2017-09-11 13:29:19,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
11994123874236677690,402652,2017-09-11 13:16:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A39P-BKGT-NSNM-6UHAD,5999.0,1.0
7301420988348890654,402634,2017-09-11 11:55:22,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,1.0
2029071348426031917,402556,2017-09-11 06:54:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A39P-BKGT-NSNM-6UHAD,6999.0,1.0
11394574384481775234,402523,2017-09-11 04:40:55,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
12305520014106118142,402419,2017-09-10 21:40:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A39P-BKGT-NSNM-6UHAD,5999.0,1.0
17672827248310828557,402402,2017-09-10 20:26:37,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,1.0
11662427639310668485,402401,2017-09-10 20:24:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A39P-BKGT-NSNM-6UHAD,7999.0,1.0
10726046505103389826,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A39P-BKGT-NSNM-6UHAD,32.54794362,1.0
897761826206232494,400631,2017-09-05 21:32:32,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
16112939527354235193,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A39P-BKGT-NSNM-6UHAD,2.80689603,1.0
2482719062693677779,396771,2017-08-26 02:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A39P-BKGT-NSNM-6UHAD,1014.27550591,1.0
6486407851167954427,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A39P-BKGT-NSNM-6UHAD,27.63021691,1.0
15734387336799660863,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A39P-BKGT-NSNM-6UHAD,1.35440605,1.0
9186603450039950184,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A39P-BKGT-NSNM-6UHAD,1.36360052,1.0
14497613049679796277,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A39P-BKGT-NSNM-6UHAD,52.49574454,1.0
11056708089159545349,391390,2017-08-11 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A39P-BKGT-NSNM-6UHAD,938.293696,1.0
18039876217997165189,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A39P-BKGT-NSNM-6UHAD,101.58830289,1.0
2256193333598908159,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A39P-BKGT-NSNM-6UHAD,172.17148583,1.0
733275750145715587,386023,2017-07-27 01:01:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A39P-BKGT-NSNM-6UHAD,252.27216781,1.0
17263663223890942603,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A39P-BKGT-NSNM-6UHAD,22.03746007,1.0
15940576684978414851,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A39P-BKGT-NSNM-6UHAD,7.27942112,1.0
10926012844027500127,385798,2017-07-26 10:07:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A39P-BKGT-NSNM-6UHAD,988.46152291,1.0
5196469159917515248,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A39P-BKGT-NSNM-6UHAD,0.52255638,1.0
1749026299351470231,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A39P-BKGT-NSNM-6UHAD,283.09944238,1.0
16822823955061227372,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A39P-BKGT-NSNM-6UHAD,2.93956744,1.0
13078387186026090018,384865,2017-07-23 21:01:27,Reward Recipient Assignment,S-A39P-BKGT-NSNM-6UHAD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4031642415301755972,383811,2017-07-20 13:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A39P-BKGT-NSNM-6UHAD,0.0,1.0
4308324432756823917,382410,2017-07-16 12:08:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A39P-BKGT-NSNM-6UHAD,20.88,1.0
18412310570237518120,381628,2017-07-14 07:26:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A39P-BKGT-NSNM-6UHAD,27.06,1.0
4266188079588711954,381266,2017-07-13 07:33:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A39P-BKGT-NSNM-6UHAD,120.19,1.0
15263434424831762019,381125,2017-07-12 22:10:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A39P-BKGT-NSNM-6UHAD,21.77,1.0
18416291465326716855,381015,2017-07-12 14:41:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A39P-BKGT-NSNM-6UHAD,30.81999999,1.0
17440152227755738115,380805,2017-07-12 00:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A39P-BKGT-NSNM-6UHAD,21.45,1.0
5850801769122616712,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A39P-BKGT-NSNM-6UHAD,21.30999999,1.0
17285952660273681786,380403,2017-07-10 21:09:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A39P-BKGT-NSNM-6UHAD,90.54,1.0
18399660774758263247,379655,2017-07-08 19:25:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A39P-BKGT-NSNM-6UHAD,48.59,1.0
10709752456888395636,379324,2017-07-07 20:48:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A39P-BKGT-NSNM-6UHAD,40.22,1.0
5218340620576206440,379106,2017-07-07 06:18:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A39P-BKGT-NSNM-6UHAD,714.96999999,1.0
11246214396112869004,378899,2017-07-06 16:16:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A39P-BKGT-NSNM-6UHAD,109.90999999,1.0
928059472966006128,378128,2017-07-04 12:48:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A39P-BKGT-NSNM-6UHAD,100.47999999,1.0
3075339946209234369,377707,2017-07-03 08:21:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A39P-BKGT-NSNM-6UHAD,100.91,1.0
10478953184561966131,376486,2017-06-29 22:59:17,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
12774490502178879751,376257,2017-06-29 07:04:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A39P-BKGT-NSNM-6UHAD,106.3,1.0
17917658754619193761,375823,2017-06-28 02:09:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A39P-BKGT-NSNM-6UHAD,148.25,1.0
6617654894221025096,375194,2017-06-26 08:24:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A39P-BKGT-NSNM-6UHAD,112.27,1.0
2369361544437871008,374441,2017-06-24 05:58:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A39P-BKGT-NSNM-6UHAD,145.16,1.0
14156367385192092060,374069,2017-06-23 04:53:22,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-HK9D-P74Q-XDEJ-D6PGM,580.0,1.0
14916054497389207157,373948,2017-06-22 20:36:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A39P-BKGT-NSNM-6UHAD,107.01,1.0
9342611158040108465,373295,2017-06-21 00:33:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A39P-BKGT-NSNM-6UHAD,104.13,1.0
4486496604179825546,373097,2017-06-20 11:45:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A39P-BKGT-NSNM-6UHAD,103.47,1.0
9920381847129146576,372724,2017-06-19 10:41:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A39P-BKGT-NSNM-6UHAD,140.06,1.0
6278368888909409513,372591,2017-06-19 01:39:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A39P-BKGT-NSNM-6UHAD,100.41,1.0
11566143336406582152,372483,2017-06-18 18:29:09,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-HK9D-P74Q-XDEJ-D6PGM,4601.0,1.0
11441674923885660750,372479,2017-06-18 18:18:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A39P-BKGT-NSNM-6UHAD,4601.0,1.0
5210980106460700233,372455,2017-06-18 16:30:03,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-HK9D-P74Q-XDEJ-D6PGM,4600.0,1.0
13308209994336908597,372431,2017-06-18 14:56:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A39P-BKGT-NSNM-6UHAD,4501.0,1.0
13704066685792330944,372380,2017-06-18 11:36:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A39P-BKGT-NSNM-6UHAD,127.77,1.0
