ID,Height,timestamp,Type,From,To,Amount,Fee
18324000404090148635,400752,2017-09-06 05:58:42,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-HK9D-P74Q-XDEJ-D6PGM,1498.0,1.0
13955282366416503550,396585,2017-08-25 13:53:28,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-HK9D-P74Q-XDEJ-D6PGM,1604.0,1.0
8311962613533776660,396438,2017-08-25 04:14:42,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-HK9D-P74Q-XDEJ-D6PGM,1595.0,1.0
2903587289314151660,390369,2017-08-08 04:35:13,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-HK9D-P74Q-XDEJ-D6PGM,3300.0,1.0
18101712337468140076,379300,2017-07-07 19:34:05,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-HK9D-P74Q-XDEJ-D6PGM,1659.0,1.0
12289296555210194850,371379,2017-06-15 16:33:46,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-HK9D-P74Q-XDEJ-D6PGM,1779.0,1.0
7778460859240472645,369838,2017-06-11 08:50:34,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-HK9D-P74Q-XDEJ-D6PGM,1747.0,1.0
17452761215110227300,367623,2017-06-05 04:29:30,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-HK9D-P74Q-XDEJ-D6PGM,1770.0,1.0
2760846116439114524,359911,2017-05-14 15:11:22,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-HK9D-P74Q-XDEJ-D6PGM,1847.0,1.0
10761488685736039170,358074,2017-05-09 11:20:58,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-4V37-9WAK-RWPH-HLWPG,1847.0,1.0
4771980753318384195,355133,2017-05-01 06:33:05,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-HK9D-P74Q-XDEJ-D6PGM,1950.0,1.0
10809247539501953020,351982,2017-04-22 10:46:09,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-HK9D-P74Q-XDEJ-D6PGM,1945.0,1.0
16564182505004082933,348564,2017-04-12 20:49:01,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-HK9D-P74Q-XDEJ-D6PGM,1942.0,1.0
71845644463277321,345263,2017-04-03 15:45:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHJ9-FJNQ-WH29-6BMJU,3.0,1.0
15463437338835759682,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHJ9-FJNQ-WH29-6BMJU,2.0,1.0001
13882254472881836304,342626,2017-03-27 06:04:29,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-HK9D-P74Q-XDEJ-D6PGM,2055.0,1.0
1527107155688218051,341017,2017-03-22 17:58:58,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-HK9D-P74Q-XDEJ-D6PGM,2047.0,1.0
14090861217820224310,339951,2017-03-19 18:46:11,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-HK9D-P74Q-XDEJ-D6PGM,2051.0,1.0
5405922742194899803,339586,2017-03-18 18:07:53,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-HK9D-P74Q-XDEJ-D6PGM,2145.0,1.0
12067653647233045132,336045,2017-03-08 21:07:29,Ask Order Placement,S-EHJ9-FJNQ-WH29-6BMJU,,0.0,1.0
5088264592473788741,336025,2017-03-08 20:17:44,Ask Order Cancellation,S-EHJ9-FJNQ-WH29-6BMJU,,0.0,1.0
365610532231579419,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHJ9-FJNQ-WH29-6BMJU,1.0,1.0
16177212989053819554,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHJ9-FJNQ-WH29-6BMJU,1.0,3.0
7864337455590323959,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHJ9-FJNQ-WH29-6BMJU,2.0,2.0
4586026480260119776,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHJ9-FJNQ-WH29-6BMJU,3.0,3.0
14209240044937258420,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHJ9-FJNQ-WH29-6BMJU,2.0,2.0
15219202603766370053,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHJ9-FJNQ-WH29-6BMJU,2.0,2.0
8207365373902820210,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHJ9-FJNQ-WH29-6BMJU,3.0,1.0
2068334681350740689,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHJ9-FJNQ-WH29-6BMJU,3.0,3.0
16119037591506583679,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHJ9-FJNQ-WH29-6BMJU,20.0,1.0
16363875059901686641,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHJ9-FJNQ-WH29-6BMJU,2.0,1.0
14173890059167928624,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHJ9-FJNQ-WH29-6BMJU,5.0,2.0
17139639548620066199,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHJ9-FJNQ-WH29-6BMJU,6.0,5.0
15057214193666958593,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHJ9-FJNQ-WH29-6BMJU,5.0,5.0
4628890685326696366,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHJ9-FJNQ-WH29-6BMJU,2.0,2.0
17901961833193702351,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHJ9-FJNQ-WH29-6BMJU,4.0,4.0
13741488374002103865,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHJ9-FJNQ-WH29-6BMJU,2.0,1.0
3582174678615379709,330845,2017-02-22 08:23:04,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-HK9D-P74Q-XDEJ-D6PGM,4335.0,1.0
3433326419973061843,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHJ9-FJNQ-WH29-6BMJU,10.0,2.0
13574371411811072743,325467,2017-02-07 07:01:46,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-HK9D-P74Q-XDEJ-D6PGM,11221.0,1.0
1838294098068905770,312370,2017-01-01 16:05:48,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-HK9D-P74Q-XDEJ-D6PGM,4780.0,1.0
9315076072851600445,310754,2016-12-28 04:48:14,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-HK9D-P74Q-XDEJ-D6PGM,4820.0,1.0
10582517587582001274,307059,2016-12-17 19:48:34,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-HK9D-P74Q-XDEJ-D6PGM,4760.0,1.0
12326517270917557344,306215,2016-12-15 11:24:37,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-HK9D-P74Q-XDEJ-D6PGM,4770.0,1.0
14313587169378478242,304227,2016-12-09 21:36:42,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-HK9D-P74Q-XDEJ-D6PGM,4830.0,1.0
2814836001108043850,303267,2016-12-07 05:34:07,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-HK9D-P74Q-XDEJ-D6PGM,16999.0,1.0
17570692010482566948,300908,2016-11-30 14:46:08,Reward Recipient Assignment,S-EHJ9-FJNQ-WH29-6BMJU,S-EHJ9-FJNQ-WH29-6BMJU,0.0,1.0
14805058758609638502,300900,2016-11-30 14:13:57,Reward Recipient Assignment,S-EHJ9-FJNQ-WH29-6BMJU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13341585971853722509,300608,2016-11-29 19:03:28,Reward Recipient Assignment,S-EHJ9-FJNQ-WH29-6BMJU,S-EHJ9-FJNQ-WH29-6BMJU,0.0,1.0
9944329605943517836,300339,2016-11-29 01:13:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,174.73999999,1.0
13736183685907093849,300279,2016-11-28 20:55:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,67.4,1.0
3922453143894741981,300260,2016-11-28 19:31:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,56.35,1.0
1483348012990382792,300152,2016-11-28 12:24:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,43.87,1.0
1290560630695161967,300038,2016-11-28 04:23:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,46.22,1.0
14420244021064306087,299969,2016-11-28 00:01:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,89.25,1.0
16766378358247275262,299766,2016-11-27 10:34:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,44.0,1.0
6722818067648314939,299606,2016-11-26 23:42:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,40.87999999,1.0
6113723004119977625,299585,2016-11-26 22:07:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,49.68999999,1.0
17711316249040923524,299519,2016-11-26 17:44:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,50.07,1.0
15296463354325406669,299387,2016-11-26 09:02:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,46.59,1.0
7596073081710868632,299266,2016-11-26 00:47:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,139.32999999,1.0
1016646868151029387,299264,2016-11-26 00:37:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,58.92999999,1.0
3758852815523822560,299165,2016-11-25 18:43:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,48.52,1.0
15350971287338076342,298873,2016-11-24 22:08:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,48.80999999,1.0
4139609104870449625,298802,2016-11-24 17:14:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,56.14,1.0
16172915319025678634,298596,2016-11-24 03:23:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,41.76,1.0
14523848033949267777,298578,2016-11-24 02:13:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,46.84,1.0
17749721956567376641,298544,2016-11-24 00:02:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,61.14,1.0
12279925112017115362,298243,2016-11-23 03:35:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,44.01,1.0
9431507120999089870,298141,2016-11-22 21:16:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,1322.01,1.0
4345077168918504866,297865,2016-11-22 02:23:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,50.49999999,1.0
14428178557046078609,297740,2016-11-21 18:01:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,52.08999999,1.0
5994000181148729609,297573,2016-11-21 06:59:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,131.41999999,1.0
9821901440703268741,297551,2016-11-21 05:19:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,43.89,1.0
12127243195097606837,297475,2016-11-21 00:27:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,44.46,1.0
17191384467941630804,297413,2016-11-20 20:03:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,43.72,1.0
7338338804675697616,297325,2016-11-20 14:19:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,77.4,1.0
12597753639316392591,297185,2016-11-20 05:09:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,1322.93,1.0
9300246431603515572,297168,2016-11-20 04:08:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,43.92,1.0
944512261528027377,297127,2016-11-20 00:59:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,48.57,1.0
10235291593817468258,297018,2016-11-19 17:40:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,40.55999999,1.0
11699633288214895914,296965,2016-11-19 14:00:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,96.72999999,1.0
8125514845511090571,296955,2016-11-19 13:22:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,40.57,1.0
16538610609555412795,296814,2016-11-19 04:08:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,48.52999999,1.0
10281120563756139563,296781,2016-11-19 02:12:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,46.86,1.0
4168577699732192231,296690,2016-11-18 19:39:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,67.54,1.0
11463667678835063358,296675,2016-11-18 18:32:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,179.98999999,1.0
6851787838750243827,296448,2016-11-18 03:23:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,79.03,1.0
10330924181856570892,296435,2016-11-18 02:48:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,68.61999999,1.0
15112370230007856120,296109,2016-11-17 04:44:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,43.29,1.0
654802282074858392,296048,2016-11-17 00:51:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,45.12,1.0
7327406186910960010,296020,2016-11-16 22:54:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,42.62999999,1.0
18376146499719924414,295940,2016-11-16 17:22:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,44.35,1.0
4857752953083138504,295521,2016-11-15 13:30:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,80.89,1.0
3774167321358090243,295446,2016-11-15 08:42:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,58.67,1.0
38254101986972535,295434,2016-11-15 07:39:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,49.33,1.0
7653993766126458076,295378,2016-11-15 04:14:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,65.13,1.0
7600374151307397383,295350,2016-11-15 01:49:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,58.19,1.0
16696769501352803060,295294,2016-11-14 22:34:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,58.32,1.0
8578129930570920038,295241,2016-11-14 18:36:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,51.14,1.0
10193179038302234031,295018,2016-11-14 03:56:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,62.1,1.0
12215323718205090917,294901,2016-11-13 19:44:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,40.71,1.0
3111879661030104515,294775,2016-11-13 11:11:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,491.83,1.0
7110927119166772831,294706,2016-11-13 06:33:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,40.62,1.0
664356225822782543,294658,2016-11-13 03:18:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,47.73,1.0
13002137254203877224,294622,2016-11-13 01:20:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,126.57,1.0
461930949047094415,294569,2016-11-12 20:52:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,58.36,1.0
4907857829201270657,294458,2016-11-12 14:07:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,40.44999999,1.0
9414134959188019332,294299,2016-11-12 03:24:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,320.74,1.0
11311373752283628717,294270,2016-11-12 01:22:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,46.39999999,1.0
3723271132359341470,294154,2016-11-11 17:17:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,79.34999999,1.0
9225227994551409162,294150,2016-11-11 16:55:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,41.18,1.0
2781473795150193540,294109,2016-11-11 14:33:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,42.01999999,1.0
17228951785090088683,294088,2016-11-11 13:20:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,40.47,1.0
11092540534478045353,293959,2016-11-11 04:18:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,1209.95,1.0
4208320076505247405,293907,2016-11-11 00:36:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,50.65,1.0
12848230262686458256,293867,2016-11-10 22:06:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,63.59,1.0
8592744558788844126,293545,2016-11-10 00:55:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,88.97,1.0
18241648893163397256,293495,2016-11-09 20:59:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,242.04,1.0
14898628557740928736,293464,2016-11-09 19:12:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,74.75999999,1.0
791252781773475101,293427,2016-11-09 16:34:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,73.71,1.0
15126963059837331390,293177,2016-11-08 23:43:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,170.09,1.0
8366623678625935923,293155,2016-11-08 22:21:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,78.81,1.0
1337130560520181441,293075,2016-11-08 17:10:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,139.78,1.0
1857405660097942922,293054,2016-11-08 15:28:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,49.69,1.0
16012884679778120331,293032,2016-11-08 14:29:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,57.66,1.0
1034922046958979366,292973,2016-11-08 10:23:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,94.32,1.0
2975958270464314970,292922,2016-11-08 06:44:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,380.80999999,1.0
3005633826860645948,292882,2016-11-08 04:28:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,41.26,1.0
18346613061738356762,292827,2016-11-08 00:03:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,49.98,1.0
8648341286984656228,292734,2016-11-07 18:22:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,44.18999999,1.0
16614507856548799784,292552,2016-11-07 05:43:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,44.16999999,1.0
3517806979384894867,292524,2016-11-07 04:10:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,85.72,1.0
14565206531286575281,292470,2016-11-07 00:38:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,67.55,1.0
9734210525179635534,292413,2016-11-06 20:50:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,253.95999999,1.0
12853042422065951390,292407,2016-11-06 20:28:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,46.15,1.0
6008885087604856600,292346,2016-11-06 15:57:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,163.96,1.0
12695874773210894713,292264,2016-11-06 10:41:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,87.55999999,1.0
16226041958497643288,292169,2016-11-06 04:21:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,55.51,1.0
10961371661081737716,292013,2016-11-05 17:52:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,58.76,1.0
14414411734633705806,291921,2016-11-05 11:38:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,42.0,1.0
2529906012090884381,291873,2016-11-05 08:45:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,47.84,1.0
924319553645601536,291816,2016-11-05 04:32:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,251.91,1.0
2940369400574740813,291804,2016-11-05 03:26:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,42.21,1.0
4352907753933875609,291727,2016-11-04 22:25:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,536.73999999,1.0
9385414484951045240,291682,2016-11-04 19:47:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,35.51,1.0
3750623662781285174,291671,2016-11-04 18:58:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,95.71,1.0
15741303736147069131,291634,2016-11-04 16:36:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,33.99,1.0
17368140549279237233,291634,2016-11-04 16:36:11,Ordinary Payment,S-EHJ9-FJNQ-WH29-6BMJU,S-HK9D-P74Q-XDEJ-D6PGM,10690.0,1.0
12805418354429955922,291452,2016-11-04 04:00:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,22.62,1.0
13158358151611376282,291444,2016-11-04 03:25:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,23.96,1.0
16009488255591209837,291433,2016-11-04 02:52:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,102.91,1.0
8708751202256532442,291307,2016-11-03 18:15:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,26.62,1.0
4196765908695370852,291298,2016-11-03 17:43:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,25.08,1.0
11593476423144205428,291126,2016-11-03 06:12:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,45.13,1.0
14777563049957041307,291070,2016-11-03 02:17:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,24.12,1.0
13190902409387430413,291061,2016-11-03 01:38:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,34.09999999,1.0
17689586733130077684,291020,2016-11-02 23:09:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHJ9-FJNQ-WH29-6BMJU,37.85,1.0
