ID,Height,timestamp,Type,From,To,Amount,Fee
7207993182886040893,490933,2018-05-16 12:16:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX4S-ZTZJ-J6Q3-FZRSG,0.64612174,1.0
12149556752319766472,480910,2018-04-18 10:26:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX4S-ZTZJ-J6Q3-FZRSG,0.65346017,1.0
5989715900016247689,478393,2018-04-11 09:38:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX4S-ZTZJ-J6Q3-FZRSG,0.00144766,1.0
16556085326646329815,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX4S-ZTZJ-J6Q3-FZRSG,3.80489564,1.0
2897537978590228735,447644,2018-01-15 09:33:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX4S-ZTZJ-J6Q3-FZRSG,12.80245538,1.0
9248357274293553024,445132,2018-01-08 08:45:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX4S-ZTZJ-J6Q3-FZRSG,11.24705907,1.0
3032602302654934278,442593,2018-01-01 06:18:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX4S-ZTZJ-J6Q3-FZRSG,13.06484552,1.0
5552560139164075644,440811,2017-12-27 06:39:37,Ordinary Payment,S-PX4S-ZTZJ-J6Q3-FZRSG,S-N8B5-HWA8-QMVM-DWQS9,94.0,1.0
14648322814209772875,440078,2017-12-25 05:18:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX4S-ZTZJ-J6Q3-FZRSG,32.56692811,1.0
14868705010303157806,437554,2017-12-18 03:29:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX4S-ZTZJ-J6Q3-FZRSG,20.26515494,1.0
4223513662203343415,434986,2017-12-10 23:43:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX4S-ZTZJ-J6Q3-FZRSG,41.86161517,1.0
13255110321238525737,432992,2017-12-05 09:44:18,Ordinary Payment,S-PX4S-ZTZJ-J6Q3-FZRSG,S-N8B5-HWA8-QMVM-DWQS9,61.0,1.0
8362528229222877618,432466,2017-12-03 22:23:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX4S-ZTZJ-J6Q3-FZRSG,25.18719872,1.0
14057199105523337339,429933,2017-11-26 20:32:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX4S-ZTZJ-J6Q3-FZRSG,23.60282495,1.0
4435243372612931507,427419,2017-11-19 20:04:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX4S-ZTZJ-J6Q3-FZRSG,12.77730592,1.0
1743748899811779027,425109,2017-11-13 09:06:39,Ordinary Payment,S-PX4S-ZTZJ-J6Q3-FZRSG,S-N8B5-HWA8-QMVM-DWQS9,59.0,1.0
17572429612716319336,424899,2017-11-12 18:52:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX4S-ZTZJ-J6Q3-FZRSG,60.74421786,1.0
14553066425755966737,424058,2017-11-10 10:39:14,Ordinary Payment,S-PX4S-ZTZJ-J6Q3-FZRSG,S-N8B5-HWA8-QMVM-DWQS9,81.0,1.0
6895120423006546642,422387,2017-11-05 18:20:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX4S-ZTZJ-J6Q3-FZRSG,13.17318529,1.0
9751464079359893772,419942,2017-10-29 22:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PX4S-ZTZJ-J6Q3-FZRSG,0.2627133,1.0
13619246763077702227,419856,2017-10-29 16:35:18,Reward Recipient Assignment,S-PX4S-ZTZJ-J6Q3-FZRSG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2203760103472368752,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX4S-ZTZJ-J6Q3-FZRSG,0.35858577,1.0
3527277684640623024,419450,2017-10-28 13:13:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PX4S-ZTZJ-J6Q3-FZRSG,0.00145428,1.0
6925178992663348964,418740,2017-10-26 13:46:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PX4S-ZTZJ-J6Q3-FZRSG,0.00907649,1.0
13331850817363385530,418385,2017-10-25 13:34:06,Ordinary Payment,S-PX4S-ZTZJ-J6Q3-FZRSG,S-N8B5-HWA8-QMVM-DWQS9,100.0,1.0
4589724129624927124,417952,2017-10-24 08:54:14,Reward Recipient Assignment,S-PX4S-ZTZJ-J6Q3-FZRSG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2536165328204562197,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX4S-ZTZJ-J6Q3-FZRSG,34.52791635,1.0
16310411961349882740,414642,2017-10-15 02:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX4S-ZTZJ-J6Q3-FZRSG,80.81294946,1.0
6223417279960044041,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX4S-ZTZJ-J6Q3-FZRSG,16.85428288,1.0
6676766056563147549,410078,2017-10-02 08:00:01,Ordinary Payment,S-PX4S-ZTZJ-J6Q3-FZRSG,S-SUQ2-VW4W-Y6F2-F67CG,100.0,1.0
9395110139362972249,409596,2017-09-30 23:39:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX4S-ZTZJ-J6Q3-FZRSG,95.35167612,1.0
7169667653998280690,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX4S-ZTZJ-J6Q3-FZRSG,0.00055308,1.0
6556539941871956,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX4S-ZTZJ-J6Q3-FZRSG,33.08328395,1.0
9299696028100289559,406445,2017-09-22 03:41:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PX4S-ZTZJ-J6Q3-FZRSG,0.26368649,1.0
2551486690796138868,406138,2017-09-21 07:28:19,Ordinary Payment,S-PX4S-ZTZJ-J6Q3-FZRSG,S-SUQ2-VW4W-Y6F2-F67CG,100.0,1.0
4151919982113273387,405942,2017-09-20 18:00:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PX4S-ZTZJ-J6Q3-FZRSG,2.03257223,1.0
14747252984311148223,405660,2017-09-19 22:49:00,Reward Recipient Assignment,S-PX4S-ZTZJ-J6Q3-FZRSG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4868442661783542460,405446,2017-09-19 08:25:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PX4S-ZTZJ-J6Q3-FZRSG,2.09832943,1.0
5959669890823765920,404950,2017-09-17 23:16:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PX4S-ZTZJ-J6Q3-FZRSG,11.00079413,1.0
11809949534896281519,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX4S-ZTZJ-J6Q3-FZRSG,13.66002029,1.0
11995316812434161794,404424,2017-09-16 11:48:28,Reward Recipient Assignment,S-PX4S-ZTZJ-J6Q3-FZRSG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
332109169732446415,404072,2017-09-15 12:29:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,0.13865559,1.0
766686013508014904,403739,2017-09-14 14:26:04,Reward Recipient Assignment,S-PX4S-ZTZJ-J6Q3-FZRSG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10291656821633023178,403704,2017-09-14 11:57:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,2.64289377,1.0
14242874944976315558,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX4S-ZTZJ-J6Q3-FZRSG,62.21960262,1.0
8663473078862005848,403325,2017-09-13 10:10:49,Reward Recipient Assignment,S-PX4S-ZTZJ-J6Q3-FZRSG,S-E925-FACX-C2X8-49772,0.0,1.0
15998748981624895711,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,0.00812289,1.0
16541948917720409222,401621,2017-09-08 16:05:39,Reward Recipient Assignment,S-PX4S-ZTZJ-J6Q3-FZRSG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16982791213149782299,401368,2017-09-07 23:05:13,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PX4S-ZTZJ-J6Q3-FZRSG,0.0,1.0
7314014774137680157,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,1.8606152,1.0
6514515518084501815,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,3.71510249,1.0
17489734485282151636,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,11.70549395,1.0
4076403925537766726,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,4.79363219,1.0
14974018125353246905,400066,2017-09-04 07:37:05,Ordinary Payment,S-PX4S-ZTZJ-J6Q3-FZRSG,S-SUQ2-VW4W-Y6F2-F67CG,82.0,1.0
1609279040869682580,399879,2017-09-03 19:06:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,2.82578106,1.0
5407581439828119252,399517,2017-09-02 19:01:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,3.57106744,1.0
16736373397933884810,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,1.17324735,1.0
9807833235280396950,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,3.10512002,1.0
17632921877181453018,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,3.65796911,1.0
17284232500653756633,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,2.94283627,1.0
6453547548678476915,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,1.11867451,1.0
8030312084917366045,397259,2017-08-27 10:52:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,1.53954818,1.0
15776231774574887913,396901,2017-08-26 11:21:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,0.90711213,1.0
16170526004112720033,396537,2017-08-25 10:51:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,2.24522006,1.0
13534476926436850290,396155,2017-08-24 08:58:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,1.05013004,1.0
1982980812519721529,395797,2017-08-23 09:10:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,2.38154745,1.0
9426872704256235616,395430,2017-08-22 08:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,1.21050749,1.0
1645094035254010305,394742,2017-08-20 10:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,1.82471672,1.0
14286444280186786169,394374,2017-08-19 09:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,4.34504286,1.0
5744967428971036521,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,0.75352152,1.0
313266179684340187,393629,2017-08-17 07:39:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,2.86912097,1.0
12348075451583842891,390752,2017-08-09 06:18:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,10.11184254,1.0
7742753009277314213,388369,2017-08-02 14:34:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,1.1729445,1.0
7412090845407999473,387920,2017-08-01 09:00:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,2.07694199,1.0
16161915973088268115,387521,2017-07-31 05:47:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,3.51939211,1.0
3740874358988308342,387134,2017-07-30 03:41:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,9.19121031,1.0
14760274588069372587,386776,2017-07-29 03:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,0.16769446,1.0
9206596006060162162,386406,2017-07-28 03:24:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,6.24256995,1.0
9771568151342058928,385998,2017-07-26 23:22:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,4.24801161,1.0
1230651169459834290,385244,2017-07-24 21:42:20,Reward Recipient Assignment,S-PX4S-ZTZJ-J6Q3-FZRSG,S-E925-FACX-C2X8-49772,0.0,1.0
17608937855791664561,385222,2017-07-24 20:08:08,Reward Recipient Assignment,S-PX4S-ZTZJ-J6Q3-FZRSG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6421027799538171724,384144,2017-07-21 09:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,3.74604394,1.0
38274986266881540,384134,2017-07-21 08:58:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,3.74604394,1.0
791434213518427778,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX4S-ZTZJ-J6Q3-FZRSG,3.74604394,1.0
1673686186438142066,383451,2017-07-19 09:44:53,Reward Recipient Assignment,S-PX4S-ZTZJ-J6Q3-FZRSG,S-E925-FACX-C2X8-49772,0.0,1.0
18281947070145293604,383450,2017-07-19 09:41:59,Ordinary Payment,S-4W4S-M69L-XLZ2-ADUFB,S-PX4S-ZTZJ-J6Q3-FZRSG,2.0,1.0
13059994837984174995,379626,2017-07-08 17:08:45,Account Update,S-PX4S-ZTZJ-J6Q3-FZRSG,,0.0,1.0
12048376690726888388,379624,2017-07-08 17:00:27,Ordinary Payment,S-4W4S-M69L-XLZ2-ADUFB,S-PX4S-ZTZJ-J6Q3-FZRSG,1.0,1.0
