ID,Height,timestamp,Type,From,To,Amount,Fee
16209147097164987584,780303,2020-08-02 20:57:12,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-4Y3L-HTP3-9HX5-2QU9P,10.46345,0.03675
14884516571215041246,740112,2020-04-12 17:33:09,Ordinary Payment,S-8KS2-XUJF-8PLW-5ZZ6L,S-YRSS-WNJG-3GCQ-8ZVRX,9.0,0.0441
748607510681768513,739203,2020-04-10 04:30:14,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-JES4-XYCG-3E59-7AA5W,4.0,0.0588
10248260979214774701,739002,2020-04-09 15:08:36,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-YRSS-WNJG-3GCQ-8ZVRX,4.0,0.0441
14160809735866022509,734997,2020-03-29 09:53:32,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-52X5-CC5B-7Z2T-A58JU,1.0,0.05145
9653775425136453752,734436,2020-03-27 20:21:01,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-L24E-LS44-MH36-2ZPSM,1.0,0.0147
7753036474787070558,733542,2020-03-25 08:20:48,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-H6P9-KD4S-QA5D-9KRMG,20.0,0.0294
13389611232460554369,732915,2020-03-23 14:05:38,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-YRSS-WNJG-3GCQ-8ZVRX,20.0,0.02205
14150818564354974543,732151,2020-03-21 11:12:40,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-YRSS-WNJG-3GCQ-8ZVRX,2.0,0.0441
16821032801811687444,731690,2020-03-20 04:05:21,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-ZHDE-62JL-Q9BU-5E6M9,1.0,0.0441
6602930775120718875,731209,2020-03-18 19:56:19,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-YRSS-WNJG-3GCQ-8ZVRX,1.0,0.0147
1528367406280836230,730905,2020-03-18 00:00:35,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-GVD9-NW3K-5NKD-FH7DN,7.0,0.03675
16868701210111582896,730558,2020-03-17 00:29:51,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-YRSS-WNJG-3GCQ-8ZVRX,1.0,0.05145
3110680563171593827,730070,2020-03-15 15:19:24,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-YRSS-WNJG-3GCQ-8ZVRX,2.0,0.00735
12021125717291679106,729412,2020-03-13 19:29:07,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-YRSS-WNJG-3GCQ-8ZVRX,4.0,0.0294
12982411081389398001,729032,2020-03-12 17:59:30,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-NLH4-SPF2-M3EA-9GS4H,1.0,0.0147
1032733465953909673,727352,2020-03-08 01:04:20,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-YRSS-WNJG-3GCQ-8ZVRX,1.0,0.0147
9787305419612298293,726502,2020-03-05 15:55:56,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-9VGB-6SZF-BKLN-ELB2V,1.0,0.03675
15530857226035149914,725748,2020-03-03 13:04:09,Ordinary Payment,S-YUUV-CGVM-PWNJ-GF259,S-YRSS-WNJG-3GCQ-8ZVRX,1.0,0.0147
11426576769957220571,724887,2020-03-01 03:29:42,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-YRUB-VCLG-FVU9-3JAAD,1.0,0.0294
14141606803049580867,724666,2020-02-29 11:59:34,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-YRSS-WNJG-3GCQ-8ZVRX,1.0,0.05145
5053920709005222207,722201,2020-02-22 14:57:40,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-9TBF-5UB3-9UZB-DE3R3,1.0,0.05145
13725349711647235075,720373,2020-02-17 11:49:56,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-YRSS-WNJG-3GCQ-8ZVRX,1.0,0.0588
11436413291115548455,720266,2020-02-17 05:09:07,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-T7W3-5B5U-TY74-7R885,1.0,0.0441
15358873680652400081,719991,2020-02-16 10:38:02,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-KZGC-R87Z-D7QS-AR8BG,21.0,0.0147
11914671862781935344,719538,2020-02-15 04:10:06,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-YRSS-WNJG-3GCQ-8ZVRX,11.0,0.05145
11640349020035187092,719352,2020-02-14 15:48:54,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-2SYD-AM6Z-33MN-BWH49,5.0,0.0588
3094998180461337496,717759,2020-02-10 04:27:34,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-G6VJ-KXU8-GX8S-CJ6X2,18.0,0.0147
10649800134929316054,717402,2020-02-09 04:44:13,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-YRSS-WNJG-3GCQ-8ZVRX,2.0,0.0588
8132653657338619456,715916,2020-02-05 00:56:03,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-YRSS-WNJG-3GCQ-8ZVRX,23.0,0.03675
16102741085980201350,715282,2020-02-03 06:00:21,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-YRSS-WNJG-3GCQ-8ZVRX,1.0,0.03675
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YRSS-WNJG-3GCQ-8ZVRX,10.0,0.06615
