ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U3EH-Q8AB-MKSE-CURWB,4.39e-06,0.0735
3857181334833928540,571228,2018-12-27 05:27:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U3EH-Q8AB-MKSE-CURWB,0.0,0.06
2171474337938057021,571227,2018-12-27 05:24:12,Reward Recipient Assignment,S-U3EH-Q8AB-MKSE-CURWB,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
8869814244888464399,565748,2018-12-11 21:07:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U3EH-Q8AB-MKSE-CURWB,0.0,0.1176
4101215292904164332,565747,2018-12-11 21:02:53,Reward Recipient Assignment,S-U3EH-Q8AB-MKSE-CURWB,S-U3EH-Q8AB-MKSE-CURWB,0.0,0.00735
6387833089370474755,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3EH-Q8AB-MKSE-CURWB,7.51282172,1.0
409761301901477947,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3EH-Q8AB-MKSE-CURWB,2.28354412,1.0
2376125331112130583,422908,2017-11-07 04:58:20,Reward Recipient Assignment,S-U3EH-Q8AB-MKSE-CURWB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13798576209640941727,422457,2017-11-05 23:20:54,Account Update,S-U3EH-Q8AB-MKSE-CURWB,,0.0,1.0
15895890781942159065,422456,2017-11-05 23:19:50,Account Update,S-U3EH-Q8AB-MKSE-CURWB,,0.0,1.0
2388708311310345345,422248,2017-11-05 09:19:49,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-U3EH-Q8AB-MKSE-CURWB,10.0,1.0
