ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2X2W-R2T5-ULL7-5VVP7,4.39e-06,0.0735
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2X2W-R2T5-ULL7-5VVP7,1e-08,0.4851
5764016901564916943,469001,2018-03-16 02:32:34,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-2X2W-R2T5-ULL7-5VVP7,0.0,1.0
11560876858258840246,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2X2W-R2T5-ULL7-5VVP7,1e-07,1.0
8982064216721354348,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2X2W-R2T5-ULL7-5VVP7,1e-07,1.0
13549521515491405447,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,0.74843612,1.0
8543169714124647355,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.02619221,1.0
3042331456346303079,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,1.27187265,1.0
18171872590785011748,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.02447674,1.0
10092313838937393862,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.02481147,1.0
7935934456091518795,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-2X2W-R2T5-ULL7-5VVP7,0.00039,1.0
8811937596465124730,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.01736384,1.0
12474780615680537853,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.0386607,1.0
4547563055091898814,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.03933015,1.0
17446936620548977072,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,0.22980727,1.0
5322708783618962122,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.04623385,1.0
1861604132681352116,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,0.2126799,1.0
235106202412206513,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.04376525,1.0
11981913338755076582,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,0.32427825,1.0
17028706328483919630,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.04736354,1.0
15975039096692728610,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,0.2246991,1.0
15517088580340042857,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.0573216,1.0
13535113181153094055,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,1.4017402,1.0
15040606948971569240,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.09690279,1.0
2242392841524559500,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,0.28906197,1.0
16310700969388021416,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.11271853,1.0
11157100943717006059,381572,2017-07-14 04:00:26,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-2X2W-R2T5-ULL7-5VVP7,0.23152439,1.0
5162221704696048437,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,0.02103361,1.0
633679538366394382,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.13885747,1.0
12295403298344412196,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,0.2672471,1.0
3490369140992843273,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.11267669,1.0
6952420993880619303,376893,2017-07-01 02:07:53,Ordinary Payment,S-2X2W-R2T5-ULL7-5VVP7,S-CRVD-EK5A-A3S4-763TD,11923.0,2.0
6528865369520153797,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,0.27764372,1.0
16690916617478380621,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.21284305,1.0
3311757094779655191,373880,2017-06-22 16:05:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2X2W-R2T5-ULL7-5VVP7,260.15,1.0
14431034219131195170,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,0.81730618,1.0
4739535943111295787,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.3108337,1.0
8602185775173077712,371117,2017-06-14 22:43:07,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-2X2W-R2T5-ULL7-5VVP7,0.62641463,1.0
9321606659636531697,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,0.82932539,1.0
7115723536213091835,370337,2017-06-12 18:12:42,Reward Recipient Assignment,S-2X2W-R2T5-ULL7-5VVP7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7470227539229167945,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.30715173,1.0
9258114793006990590,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,0.43064824,1.0
9202671632809033092,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.02698718,1.0
11256295849928081505,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.08903676,1.0
4712577067735831964,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.05297018,1.0
8103973187941348282,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-2X2W-R2T5-ULL7-5VVP7,0.005013,1.0
9580376757499435824,366078,2017-05-31 20:50:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,1.4700694,1.0
1410802699200448729,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.040418,1.0
17123144416003850563,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.08045944,1.0
13987494299425406572,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.06351401,1.0
6050802857033586166,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.03518793,1.0
9194268720091107535,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.0757733,1.0
8417360400037897832,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.06874408,1.0
3098170951237529868,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,1.04843556,1.0
10064195299897496367,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.07418336,1.0
18071808399168824033,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.0844343,1.0
942521345905589155,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.05276098,1.0
1469384180474754501,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.04292844,1.0
10852120487635424665,360599,2017-05-16 13:25:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2X2W-R2T5-ULL7-5VVP7,0.0,1.0
6451800131868095838,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,0.52307738,1.0
4744953460758691586,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.03518793,1.0
15495384649188779415,360301,2017-05-15 17:20:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2X2W-R2T5-ULL7-5VVP7,0.0,1.0
1236584391744630247,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.04435102,1.0
16576611934579727059,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.04925,1.0
16110693789943752887,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.085875,1.0
951182430877759576,359305,2017-05-12 22:26:51,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-2X2W-R2T5-ULL7-5VVP7,0.33452439,1.0
2255549996306740057,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.11932458,1.0
4256832619022038715,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.05923417,1.0
13481393154081097628,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,1.08916604,1.0
2056468807934327794,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.09505333,1.0
2121426063919808554,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.06471583,1.0
15526992461153796961,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.05529167,1.0
16259664399418557191,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.05508333,1.0
11161424640794143103,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.05416667,1.0
3035217051771827636,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.03720833,1.0
625327566747894531,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.04779167,1.0
7129465856959927885,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,1.62391426,1.0
55131657898147979,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.29953917,1.0
4954308105053182790,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.31108542,1.0
5419541687679990289,353516,2017-04-26 17:02:08,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-2X2W-R2T5-ULL7-5VVP7,0.86178049,1.0
10917214592930714025,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,1.57214054,1.0
12026298897543983815,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.11756208,1.0
6371307833104960254,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.08896417,1.0
5570467659318998203,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.0674425,1.0
9843204996396531940,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.05427542,1.0
17253623963406076093,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,1.76677869,1.0
11137152973163630657,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.11660625,1.0
11790826534334935695,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.14201708,1.0
2785920245519205340,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.09344,1.0
6213843997601210960,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.07784792,1.0
4693399359764761915,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.070985,1.0
15899859103320088004,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.06734125,1.0
17481845119568630933,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,2.57517677,1.0
18143814742404983672,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.13768958,1.0
2956120232653301592,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.05575792,1.0
2755116751348344677,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.14629833,1.0
11004303617395859125,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.07333333,1.0
17043442587880267513,346113,2017-04-06 00:17:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.074875,1.0
3066212375724139061,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.11375,1.0
1307692390872954547,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,2.62917556,1.0
6324628220617503377,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2X2W-R2T5-ULL7-5VVP7,0.02303277,1.0
8772988749662384479,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.11958333,1.0
4231568877169921564,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2X2W-R2T5-ULL7-5VVP7,2.0,1.0001
7041922851656448724,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.121625,1.0
1514270771578793644,344281,2017-03-31 21:21:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.04634167,1.0
15675383927585184245,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.14039958,1.0
5754440534717190412,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.10403083,1.0
17508166794893963579,343146,2017-03-28 17:33:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,1.62991194,1.0
12361932379391836193,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.04641125,1.0
42605136658649021,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.09479417,1.0
3387255802145180431,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.07437708,1.0
8254083254854421400,341740,2017-03-24 18:35:42,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-2X2W-R2T5-ULL7-5VVP7,0.74780488,1.0
4029851999099141542,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.11744792,1.0
4671220559978190101,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.06368417,1.0
16596261240051252663,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.03585333,1.0
235261256809026092,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,2.55366757,1.0
16699087141533631053,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.05874792,1.0
7160155256872256978,340028,2017-03-20 00:03:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.05075917,1.0
3736373981559459471,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.15496375,1.0
9709236391213065963,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.05871458,1.0
16761459727891104794,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.05231375,1.0
14188223532809627286,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.09109625,1.0
7093207920033943774,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.21211083,1.0
11829897035498545744,338171,2017-03-14 19:18:11,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,2.26252955,1.0
15515241720835055029,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.20816208,1.0
13481791085734252715,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.17938167,1.0
10717611374419772227,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.05471625,1.0
11040932771113685776,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.14616167,1.0
13437057374712356437,336417,2017-03-09 22:16:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.18364875,1.0
8316404815852369656,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,1.83159434,1.0
6475454449103993433,336021,2017-03-08 19:49:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.16485833,1.0
6878790089206694802,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.15962375,1.0
1323621314895438011,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.16345833,1.0
17891976976221892037,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X2W-R2T5-ULL7-5VVP7,1.0,1.0
3712080951086015834,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X2W-R2T5-ULL7-5VVP7,1.0,2.0
8538853200043632768,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X2W-R2T5-ULL7-5VVP7,1.0,3.0
6719828175793136391,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X2W-R2T5-ULL7-5VVP7,2.0,2.0
14982477637734036456,334704,2017-03-05 03:15:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.05285625,1.0
13283852695847172826,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X2W-R2T5-ULL7-5VVP7,3.0,3.0
8894815515773720604,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X2W-R2T5-ULL7-5VVP7,2.0,2.0
935316775221437532,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X2W-R2T5-ULL7-5VVP7,2.0,2.0
8445002264118549988,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X2W-R2T5-ULL7-5VVP7,3.0,1.0
16207281774845899276,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X2W-R2T5-ULL7-5VVP7,3.0,3.0
11137474395489663103,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.21930708,1.0
694878042758195181,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X2W-R2T5-ULL7-5VVP7,20.0,1.0
9838089585027909715,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.223165,1.0
15453065038341481394,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X2W-R2T5-ULL7-5VVP7,2.0,1.0
10845179954761397095,333594,2017-03-02 00:11:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.22839292,1.0
13658316411849571070,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X2W-R2T5-ULL7-5VVP7,5.0,2.0
4692611540203785999,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2X2W-R2T5-ULL7-5VVP7,0.22742958,1.0
11646174080083078773,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2X2W-R2T5-ULL7-5VVP7,2.36610188,1.0
5061382828156184035,332883,2017-02-28 00:21:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2X2W-R2T5-ULL7-5VVP7,0.26471375,1.0
13181071950343149520,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X2W-R2T5-ULL7-5VVP7,6.0,5.0
9514575139473032738,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-2X2W-R2T5-ULL7-5VVP7,0.005187,1.0
