ID,Height,timestamp,Type,From,To,Amount,Fee
9570285905252414829,385094,2017-07-24 12:39:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSR8-8L2W-GE59-G47LT,0.0,1.0
12638197183337468972,383833,2017-07-20 15:31:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSR8-8L2W-GE59-G47LT,0.0,1.0
8185498269188732523,199731,2016-02-21 03:57:30,Ordinary Payment,S-NSR8-8L2W-GE59-G47LT,S-69YD-XX8Y-CR4G-GE2Y5,632.0,1.0
16881049469300675874,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,5.13155739,1.0
10982513087197949541,197700,2016-02-15 12:00:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,2.25980672,1.0
6451102952428259906,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,9.05535889,1.0
6356284213226373983,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,8.00215964,1.0
13024448344326410665,197400,2016-02-14 15:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,3.42261936,1.0
9617114943562128560,197001,2016-02-13 12:32:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,11.92642786,1.0
592365912626523709,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,14.79461763,1.0
13472949722238143156,196800,2016-02-12 23:01:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,6.93196644,1.0
14207074911780079149,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,5.16325882,1.0
2973680360342291922,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,11.01616266,1.0
4283352616777368878,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,6.68752574,1.0
16284509403026852843,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,3.26852123,1.0
12283760921753083523,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,3.05553787,1.0
7754737348122881988,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,2.51692512,1.0
1368367417175896363,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,22.53539967,1.0
3679023445265317834,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,45.71611095,1.0
16404830768983001176,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,7.2094014,1.0
11891118906267837269,195700,2016-02-09 21:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,4.0412349,1.0
10993199016466795163,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,6.33728629,1.0
3198785969857962971,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,7.38311122,1.0
14230784574829511021,195400,2016-02-09 01:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,4.28681181,1.0
13751296125964008618,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,57.91861092,1.0
8617267027231867609,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,16.12550863,1.0
5141819481566782900,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,30.26463636,1.0
14861049174614381537,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,19.33984307,1.0
17454312291596998876,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,20.36763908,1.0
11561944695364697672,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,11.11377935,1.0
12703979743703304301,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,2.58554316,1.0
7419987777221175808,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,12.01993881,1.0
14175487020153911708,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,41.2301306,1.0
12442101479004587205,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,8.14719311,1.0
1443057569738946549,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,7.81497066,1.0
17362860050982161456,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,6.90791593,1.0
11019592250224396879,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,8.7086717,1.0
12448004049232730896,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,58.28091926,1.0
1486119869310610362,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,2.58377652,1.0
1322980457062963466,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,10.61704262,1.0
1595240449634076457,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,3.5388983,1.0
12512833771124783678,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,4.4588118,1.0
11182541950349491968,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,39.78498774,1.0
17636755651874573811,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,10.32970107,1.0
9446292410682772413,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,2.87027882,1.0
15136639410662851784,192901,2016-02-02 00:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,6.47156733,1.0
17455391354443766825,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,10.42415684,1.0
10878235753712297057,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,7.12122308,1.0
15523086348603631829,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,10.38261362,1.0
15949090856441147090,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,2.48487283,1.0
11135274914354497771,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,5.83079733,1.0
15812097569867533060,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,9.77855117,1.0
13434990664436888274,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,14.49113769,1.0
2344196978499374041,191836,2016-01-30 01:40:06,Ordinary Payment,S-NSR8-8L2W-GE59-G47LT,S-69YD-XX8Y-CR4G-GE2Y5,955.0,1.0
3198268732030188066,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,12.20211571,1.0
9678272726361287700,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,6.76471126,1.0
6329608745041086146,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,4.40985918,1.0
16763789717725102863,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,9.34955192,1.0
4597088818051339400,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,4.17621037,1.0
11863824715696619210,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,9.23104542,1.0
669615270912604792,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,12.18140183,1.0
5767062183549158744,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,10.60478464,1.0
13780395385220217996,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,33.97346517,1.0
1359103561799109658,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,3.24909346,1.0
12669216162463946096,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,2.33527527,1.0
16904532922090659492,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,6.10413933,1.0
2947957861512305395,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,11.91581074,1.0
3924787890211591388,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,4.94122485,1.0
9955917330552074096,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,16.2950271,1.0
10166288580603494569,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,14.77686628,1.0
16275342825523969802,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,3.53100452,1.0
5282555420421398845,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,6.80693453,1.0
17774178945919280693,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,8.96642528,1.0
711683127588583317,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,9.28527418,1.0
3416414493372261653,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,10.49315917,1.0
15111054891603564435,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,5.99056447,1.0
10226457857042062901,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,4.85629648,1.0
13655944296233990462,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,38.74235761,1.0
2998755973574031900,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,3.08557853,1.0
18346812814156080824,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,5.70455459,1.0
3405470076252939679,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,5.17685622,1.0
1770798211728834827,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,50.49870831,1.0
7621829582931183405,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,2.74704126,1.0
7587051822207172836,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,14.76423424,1.0
5526275789883637199,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,14.68501482,1.0
4454289073691839482,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,11.79642237,1.0
750394495671055318,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,10.27471152,1.0
7096778229931817518,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,9.76434659,1.0
2211234554508411143,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,4.8503185,1.0
9031718922976706907,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,7.83350494,1.0
6134461179730751837,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,13.86329333,1.0
11249550048619914975,185300,2016-01-11 18:17:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,8.40733489,1.0
6442698996584603682,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,13.42600965,1.0
12011669360644277116,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,6.47492162,1.0
9064595049279666353,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,11.91894057,1.0
6342512789923402267,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,10.15677008,1.0
5695851701949077055,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,4.37023594,1.0
9364269357416425789,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,8.18849498,1.0
10721644311395383413,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,3.95359808,1.0
13002202372071192746,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,4.15132304,1.0
6293148079232680001,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,5.66987385,1.0
6022482056071465799,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,14.18519585,1.0
781012232449886795,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,11.3213504,1.0
6610883159903745076,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,3.78452703,1.0
16411362774083628274,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,3.42141426,1.0
12921105771917895547,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,2.84994542,1.0
12832151832127913748,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,6.21784883,1.0
7577005638447109369,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,2.17423992,1.0
9883717816259675198,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,5.91040181,1.0
16622189643376627748,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,3.40249373,1.0
9357376362103718680,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,6.72525201,1.0
6321009012222220782,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,10.52808755,1.0
14958469711150943258,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,12.61104708,1.0
6423434420586969361,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,6.27902867,1.0
11423453268534638969,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,69.4258181,1.0
303780064826364425,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,8.95480488,1.0
12369821084945786246,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,3.35298264,1.0
5517008305661406831,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,8.23405607,1.0
6622449002554559183,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,4.7189447,1.0
18117716743760168834,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,15.53388717,1.0
13270586605600600603,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,4.55599464,1.0
4796087446207038135,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,8.15513374,1.0
17082929024534680458,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,3.00542202,1.0
3252449327585898599,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,4.29695843,1.0
18249775121964494893,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,2.9874657,1.0
159498450733464579,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,4.25084223,1.0
16741340913413457883,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,3.19973489,1.0
8943926726022784413,179803,2015-12-27 09:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,16.7315512,1.0
6184046452906104767,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,7.75047091,1.0
8382470233408490213,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,4.69441272,1.0
4701778832548898436,179501,2015-12-26 13:27:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,2.79208381,1.0
12453659425844050764,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,18.35073718,1.0
12435174213545665627,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,5.87917974,1.0
7326416800027653575,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,2.89116429,1.0
17771917823952984910,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,12.83616762,1.0
2386418001070144984,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,9.76303551,1.0
10681343597188655362,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,12.20207555,1.0
2847640310885132322,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,5.45726691,1.0
14665760564603001188,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,9.82427553,1.0
15596630238442682538,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,3.75869098,1.0
8637695786735765475,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,43.73324848,1.0
4692758914059781836,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,5.28770261,1.0
1736639858071515722,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,5.26878285,1.0
15808913113212651089,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,12.84924108,1.0
2389945085092258620,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,7.01355941,1.0
16719391741625579452,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,5.44446366,1.0
1621679630493545235,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,9.72559311,1.0
10968383161192186526,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,10.72945148,1.0
8525359594497272231,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,6.80324591,1.0
17186939288223944550,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,4.05198302,1.0
6602910627011584471,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,7.36566913,1.0
14936299136441079675,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,2.69214468,1.0
2778359338285871939,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,3.9566297,1.0
5466476250598734158,176705,2015-12-18 17:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,4.59607523,1.0
7571604190139770731,176649,2015-12-18 13:41:14,Ordinary Payment,S-NSR8-8L2W-GE59-G47LT,S-69YD-XX8Y-CR4G-GE2Y5,1125.0,1.0
14158046198354251839,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,12.70563625,1.0
12984962377713207005,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,2.33042664,1.0
13969059578576816376,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,7.01257296,1.0
1434743010116277179,176304,2015-12-17 14:37:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,2.88753847,1.0
10698233252830008087,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NSR8-8L2W-GE59-G47LT,3.27413572,1.0
