ID,Height,timestamp,Type,From,To,Amount,Fee
12215374905306234871,385152,2017-07-24 15:59:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DF7P-T8QG-VRJW-77CMH,0.0,1.0
10278597976431437517,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-E3NT-7YSY-3SHQ-25DR4,12.18485393,1.0
10374532548179084860,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-RYQS-TMVF-FMNA-8WNDY,78.10912358,1.0
10815923667212320051,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-N2EZ-AK4F-ZS62-C7VJF,12.18485393,1.0
10853988806201933963,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-9RL6-37B5-U5C2-DEYA5,12.18485393,1.0
11443707112074630559,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-NFUY-JZ7Q-3GP7-EGNVU,38.55456179,1.0
11597246326837401292,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-EAJK-NA6G-GV7M-8Z8BE,157.21824716,1.0
11815910730206568020,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-3RAA-2GRG-LDS6-FAN7A,38.55456179,1.0
12310221800877938966,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-QWFZ-S2C5-MG69-GGQMB,38.55456179,1.0
12449843421072859460,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-ASJD-G4FK-JWM3-F98BD,64.92426965,1.0
12688885903496106095,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-75NU-EF5J-5GG3-CMTL4,25.36970786,1.0
12770823715902231166,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-NFDU-CX9V-37Q4-CVPDP,130.8485393,1.0
13212822598161709836,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-4ZXR-HBT2-BEUV-AAH3L,91.29397751,1.0
13286860737062110965,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-DKQF-47EK-78E5-ELQRF,38.55456179,1.0
13655793681184489088,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-JES7-EM5U-RNEZ-DHK6X,262.6970786,1.0
14826927386895136667,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-79TH-X8MW-LAH9-CDVXT,223.14251681,1.0
14837985644404441355,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-WWXM-GUAC-QQSS-9V6WX,38.55456179,1.0
15065779469741198045,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-9Y58-R8ZV-6LTY-2YT6L,130.8485393,1.0
15108392086258327627,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-BQKK-2U8V-APPH-3Z6G9,315.43649432,1.0
15387254102889532314,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-FLXP-KYSY-MC58-6ARYE,144.03339323,1.0
15492771067089191735,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-KVTM-H5MW-FKU3-87TKR,249.51222467,1.0
15868404087167773309,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-6AA9-MA32-936T-ECJTK,78.10912358,1.0
16107815197602604740,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-AC5Z-ARMG-99PJ-C7LLM,144.03339323,1.0
17279495661986849423,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-W4ME-N466-S6ZH-BHLYM,51.73941572,1.0
17381550582368153089,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-88QE-SFZC-GHPS-AXTXN,91.29397751,1.0
17896084222033022783,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-B6Y3-ECHJ-9CVC-EBCQC,183.58795502,1.0
17956845590166477281,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-B8ET-A8EN-EWC6-DYVRF,51.73941572,1.0
18107074661041171771,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-9SJG-E2MJ-9RTG-AKP39,78.10912358,1.0
18108947142893706659,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-JAHT-8YU3-LE76-D7V6M,78.10912358,1.0
18208336863557977349,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-ST5Q-VGPV-NV6W-6ABRW,12.18485393,1.0
413215447338083711,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-LCWS-AMB6-LW6X-CWM42,78.10912358,1.0
640057232486822182,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-K48W-F6TF-LQJW-FHR6A,38.55456179,1.0
776750682229695529,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-GMB8-YAS7-8VCZ-GUTP8,209.95766288,1.0
847948372956457866,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-SFMR-LGNW-XYQ2-D83KE,104.47883144,1.0
852467330427808052,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-JDCL-WAKR-FSM2-8WDX4,117.66368537,1.0
993208884082508323,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-LBUG-BT8M-7HJD-478CH,25.36970786,1.0
1025286805204439470,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-3S2A-FCTH-46PM-DWWHY,12.18485393,1.0
1064310144138690246,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-KAMB-Q3UM-FA4D-2SQQG,12.18485393,1.0
1164463450148637591,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-G9AN-74L2-QDJL-HDMYJ,223.14251681,1.0
1255702015873329631,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-SRZC-DANL-QZ8R-EDBVF,144.03339323,1.0
1509181281951772475,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-QHCJ-9HB5-PTGC-5Q8J9,131.74000115,1.0
2118812947390116924,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-H4N7-J3Y7-Q8E6-CACJV,223.14251681,1.0
2372297990799436488,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-UY5T-SS4S-4CJ2-977YD,38.55456179,1.0
3233498151009861824,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-CZVE-UQBH-BVM8-DU43E,710.98211222,1.0
4126833033712544716,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-CJJ6-6FD7-34C2-HP2V5,25.36970786,1.0
4130625168348571473,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-AAE5-4YKA-TVJ4-AE996,12.18485393,1.0
4743065103744614394,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-C2B2-6Z2T-ENV9-ADECX,64.92426965,1.0
4803038517074735953,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-TTCJ-7WLV-LUUB-FSD5P,38.55456179,1.0
4867186397718846324,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-2EQE-FK8L-TYHQ-4C2V3,91.29397751,1.0
5060523355520512168,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-77TZ-ZGDH-8844-GLW9W,38.55456179,1.0
5208697152009311340,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-GD4M-6MEY-3E9T-DKDZ9,25.36970786,1.0
5563819629100502521,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-KF59-5UNC-UKHG-7YPHG,91.29397751,1.0
5630568767179985293,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-G36A-6EFA-BP4Y-8FKQD,12.18485393,1.0
5845668642193604378,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-8SDU-VPKT-28KN-DX9NS,38.55456179,1.0
6827300706062241220,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-LDAG-MQ6H-TSPL-4PAEM,91.29397751,1.0
7318376719953991994,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-YGX9-BRUQ-7VY4-G9RRL,51.73941572,1.0
7667548941156185271,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-KP4S-QVZD-WHYG-9X7G2,144.03339323,1.0
7674703278999420364,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-2U6W-RDXC-RDL4-GYZ4A,25.36970786,1.0
7843397208439556239,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-28U3-JAEK-BFHM-HXEHF,38.55456179,1.0
8255211159012782789,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-PS53-ELRH-LG6X-AZMBG,12.18485393,1.0
8498863122457776148,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-5GP3-4CWU-CXNM-BSUB6,196.77280895,1.0
9378692404460929413,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-YGX9-BRUQ-7VY4-G9RRL,65.0727477,1.0
9578285288355771055,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-9Y58-R8ZV-6LTY-2YT6L,51.85819816,1.0
10116685472997895791,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-JAHT-8YU3-LE76-D7V6M,131.1454954,1.0
10326930736496287738,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-5GP3-4CWU-CXNM-BSUB6,236.86189172,1.0
11164843032092285671,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-WWXM-GUAC-QQSS-9V6WX,78.28729724,1.0
12010672091498090606,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-ST5Q-VGPV-NV6W-6ABRW,12.21454954,1.0
12134456271791208553,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-CJJ6-6FD7-34C2-HP2V5,38.64364862,1.0
12806374599966561356,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-AC5Z-ARMG-99PJ-C7LLM,223.64734218,1.0
15195750191014992429,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-ASJD-G4FK-JWM3-F98BD,38.64364862,1.0
15196832279654644941,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-AAE5-4YKA-TVJ4-AE996,12.21454954,1.0
15288177775263897546,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-BQKK-2U8V-APPH-3Z6G9,289.72008988,1.0
15429419765747749921,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-E3NT-7YSY-3SHQ-25DR4,38.64364862,1.0
15664375673068888640,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-LCWS-AMB6-LW6X-CWM42,38.64364862,1.0
15680373325936770906,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-PS53-ELRH-LG6X-AZMBG,25.42909908,1.0
15832524457397689854,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-28U3-JAEK-BFHM-HXEHF,65.0727477,1.0
16026965090916153784,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-NFUY-JZ7Q-3GP7-EGNVU,12.21454954,1.0
16457798369327747407,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-KVTM-H5MW-FKU3-87TKR,236.86189172,1.0
16615436619642817214,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-RMSG-D2G6-TDSV-3APXU,117.93094586,1.0
16759740079221010143,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-3RAA-2GRG-LDS6-FAN7A,12.21454954,1.0
16838237384702779459,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-C6QE-QVK9-TU8Q-DX68M,12.21454954,1.0
17281671090808550918,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-B8ET-A8EN-EWC6-DYVRF,51.85819816,1.0
17402557842830280104,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-SFMR-LGNW-XYQ2-D83KE,78.28729724,1.0
17720810130565538468,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-2EQE-FK8L-TYHQ-4C2V3,78.28729724,1.0
17809085972056359736,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-77TZ-ZGDH-8844-GLW9W,12.21454954,1.0
17853451758150127518,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-CZVE-UQBH-BVM8-DU43E,725.8002247,1.0
18150492462393330281,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-79TH-X8MW-LAH9-CDVXT,157.57459448,1.0
18233463396605453475,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-C2B2-6Z2T-ENV9-ADECX,38.64364862,1.0
18263682814045196017,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-9RL6-37B5-U5C2-DEYA5,51.85819816,1.0
1008216842689610636,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-4ZXR-HBT2-BEUV-AAH3L,210.43279264,1.0
1136831443676582086,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-JDCL-WAKR-FSM2-8WDX4,51.85819816,1.0
1157096870406556553,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-K48W-F6TF-LQJW-FHR6A,12.21454954,1.0
1245185309139971379,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-G9AN-74L2-QDJL-HDMYJ,184.00369356,1.0
1432969452178073314,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-RYQS-TMVF-FMNA-8WNDY,25.42909908,1.0
1491043352468619544,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-88QE-SFZC-GHPS-AXTXN,38.64364862,1.0
1497546612869964051,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-KP4S-QVZD-WHYG-9X7G2,104.71639632,1.0
1685499863058467048,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-JES7-EM5U-RNEZ-DHK6X,435.08013482,1.0
2169525395076587269,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-EAJK-NA6G-GV7M-8Z8BE,51.85819816,1.0
3100152590818519571,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-6AA9-MA32-936T-ECJTK,65.0727477,1.0
3450338805798844993,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-DKQF-47EK-78E5-ELQRF,78.28729724,1.0
3779819078931795345,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-TTCJ-7WLV-LUUB-FSD5P,38.64364862,1.0
3781329493884512504,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-QRKV-97NF-3ZMF-HV577,117.93094586,1.0
3995527067114317083,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-W4ME-N466-S6ZH-BHLYM,25.42909908,1.0
4043444892553471443,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-KF59-5UNC-UKHG-7YPHG,51.85819816,1.0
4292032014080716939,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-9SJG-E2MJ-9RTG-AKP39,91.50184678,1.0
5426192978451787446,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-GMB8-YAS7-8VCZ-GUTP8,250.07644126,1.0
5700910974458829310,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-SRZC-DANL-QZ8R-EDBVF,104.71639632,1.0
5749747906303273836,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-3S2A-FCTH-46PM-DWWHY,38.64364862,1.0
6453733999925613189,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-B6Y3-ECHJ-9CVC-EBCQC,144.36004494,1.0
6889932179076637711,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-DWEV-Y936-D2BZ-5SDHY,25.42909908,1.0
7298043601108570226,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-FLXP-KYSY-MC58-6ARYE,144.36004494,1.0
7437980525963689536,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-QHCJ-9HB5-PTGC-5Q8J9,151.74000424,1.0
7474527237690665209,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-8SDU-VPKT-28KN-DX9NS,78.28729724,1.0
7812753849408377192,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-75NU-EF5J-5GG3-CMTL4,91.50184678,1.0
7813711351582114967,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-NFDU-CX9V-37Q4-CVPDP,144.36004494,1.0
8199333401298384064,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-H4N7-J3Y7-Q8E6-CACJV,223.64734218,1.0
8976445025953140068,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-ZBM6-NWU4-CM4H-2DFA3,51.85819816,1.0
9612396688502382119,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-SFMR-LGNW-XYQ2-D83KE,45.43578947,1.0
10278412144393909047,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-BPKQ-AXJ3-2MW8-G9KRK,45.43578947,1.0
10442738371987177234,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-WWXM-GUAC-QQSS-9V6WX,138.30736841,1.0
10998466315000305953,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-C2B2-6Z2T-ENV9-ADECX,91.87157894,1.0
11439975348466272458,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-H4N7-J3Y7-Q8E6-CACJV,184.74315788,1.0
11489914506236978159,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-DKQF-47EK-78E5-ELQRF,138.30736841,1.0
12031332873727583866,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-E3NT-7YSY-3SHQ-25DR4,91.87157894,1.0
12978783080301703038,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-JDCL-WAKR-FSM2-8WDX4,231.17894735,1.0
13338019493497882573,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-6AA9-MA32-936T-ECJTK,138.30736841,1.0
13345902500906950966,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-4ZXR-HBT2-BEUV-AAH3L,231.17894735,1.0
13433054476404245503,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-YGX9-BRUQ-7VY4-G9RRL,184.74315788,1.0
13727968384652609793,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-9RL6-37B5-U5C2-DEYA5,91.87157894,1.0
13798217129617401283,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-79TH-X8MW-LAH9-CDVXT,138.30736841,1.0
13913015061495937885,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-AC5Z-ARMG-99PJ-C7LLM,45.43578947,1.0
14381824243592289342,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-88QE-SFZC-GHPS-AXTXN,45.43578947,1.0
14844171278219841719,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-JES7-EM5U-RNEZ-DHK6X,416.92210523,1.0
15051025168019404441,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-BQKK-2U8V-APPH-3Z6G9,416.92210523,1.0
15252215498065539838,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-QWFZ-S2C5-MG69-GGQMB,45.43578947,1.0
15379973562671353049,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-QRKV-97NF-3ZMF-HV577,45.43578947,1.0
15578525292631919660,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-3RAA-2GRG-LDS6-FAN7A,45.43578947,1.0
17096963381022089577,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-ST5Q-VGPV-NV6W-6ABRW,45.43578947,1.0
17504979277664834570,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-5GP3-4CWU-CXNM-BSUB6,231.17894735,1.0
17668737954735265926,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-77TZ-ZGDH-8844-GLW9W,45.43578947,1.0
18060404554864865927,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-G9AN-74L2-QDJL-HDMYJ,184.74315788,1.0
18107623968511005640,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-KP4S-QVZD-WHYG-9X7G2,45.43578947,1.0
18359031378018956882,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-28U3-JAEK-BFHM-HXEHF,45.43578947,1.0
493264849126239371,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-75NU-EF5J-5GG3-CMTL4,45.43578947,1.0
567959956172247466,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-GMB8-YAS7-8VCZ-GUTP8,231.17894735,1.0
1477573738177258452,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-UY5T-SS4S-4CJ2-977YD,231.17894735,1.0
1818318236063197043,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-8SDU-VPKT-28KN-DX9NS,184.74315788,1.0
2460504582483867732,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-AAE5-4YKA-TVJ4-AE996,45.43578947,1.0
3648535236894375445,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-ASJD-G4FK-JWM3-F98BD,45.43578947,1.0
3803281289893088978,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-KF59-5UNC-UKHG-7YPHG,184.74315788,1.0
4257563975025608096,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-CZVE-UQBH-BVM8-DU43E,324.05052629,1.0
5349508657478529250,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-KVTM-H5MW-FKU3-87TKR,138.30736841,1.0
6010725033593957819,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-QHCJ-9HB5-PTGC-5Q8J9,125.04000049,1.0
6966778578087978743,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-GD4M-6MEY-3E9T-DKDZ9,231.17894735,1.0
7318102298406154007,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-9Y58-R8ZV-6LTY-2YT6L,45.43578947,1.0
7898823825209537140,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-B6Y3-ECHJ-9CVC-EBCQC,184.74315788,1.0
8699759541797800736,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-9SJG-E2MJ-9RTG-AKP39,138.30736841,1.0
8789521829753950777,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-AS8M-Q3AV-HEYE-9BWDA,45.43578947,1.0
8895519619916582078,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-JAHT-8YU3-LE76-D7V6M,45.43578947,1.0
