ID,Height,timestamp,Type,From,To,Amount,Fee
10549784871678034066,779988,2020-08-01 23:39:46,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0294
7461164842426557054,740845,2020-04-14 18:44:07,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-Q9Y4-KHVW-PA86-24797,1.0,0.0441
5302382829168964859,740600,2020-04-14 02:33:42,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-2HP8-FAP2-H673-6V7A8,1.0,0.05145
976941205232515024,740131,2020-04-12 18:28:38,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-HXHQ-MRES-LFX5-885GN,11.0,0.03675
10791010335029266498,739673,2020-04-11 11:51:34,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-ND53-MZMV-B2RB-7M9JR,1.0,0.0294
16644176762686972962,739549,2020-04-11 03:27:57,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-P62M-RGL7-JKPR-HX3CC,3.0,0.03675
12376900834986602777,736865,2020-04-03 15:35:09,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-ND53-MZMV-B2RB-7M9JR,2.0,0.0294
8408022416974355267,736651,2020-04-03 01:09:04,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-GSLV-P8S8-NJAD-CSGFU,8.0,0.05145
14119738440893310513,734669,2020-03-28 12:02:29,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-ND53-MZMV-B2RB-7M9JR,21.0,0.0294
7760187758533966516,732328,2020-03-21 23:04:07,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-A46P-W4RB-YV28-BP8WV,16.0,0.02205
11473438154257349529,732285,2020-03-21 20:14:13,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-ND53-MZMV-B2RB-7M9JR,7.0,0.0147
5126806827365993467,731858,2020-03-20 15:31:27,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-ND53-MZMV-B2RB-7M9JR,1.0,0.0588
9366419153884522703,730219,2020-03-16 01:25:47,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-ND53-MZMV-B2RB-7M9JR,8.0,0.0588
3353881163538469191,729948,2020-03-15 06:58:35,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-GWZU-EHUK-AXGE-CJDPV,7.0,0.02205
12367864601068225198,729039,2020-03-12 18:19:47,Ordinary Payment,S-JSN8-PUEJ-RJWD-4DKLT,S-ND53-MZMV-B2RB-7M9JR,1.0,0.0441
11921057796734962080,728046,2020-03-09 23:27:24,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-TDV2-5FDT-X7JC-EJTTN,5.0,0.03675
14118143361848672721,727811,2020-03-09 07:25:34,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-ND53-MZMV-B2RB-7M9JR,10.0,0.0588
9977606386867004390,726562,2020-03-05 19:32:22,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-ND53-MZMV-B2RB-7M9JR,1.0,0.0588
12727592087446328209,725004,2020-03-01 11:06:03,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-S8D7-SLY7-GT29-4J9Z7,1.0,0.0147
220235508717199728,723203,2020-02-25 10:17:54,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-GR6C-LXLV-WNCU-7BT9G,1.0,0.02205
9693639888465603268,723144,2020-02-25 05:57:57,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-ND53-MZMV-B2RB-7M9JR,2.0,0.02205
15689024267530600842,722137,2020-02-22 10:36:19,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-8PAA-PYUB-NNT2-AAJAW,12.0,0.05145
17648255168495988007,719413,2020-02-14 19:51:00,Ordinary Payment,S-SY3R-L585-4NK5-2VDWG,S-ND53-MZMV-B2RB-7M9JR,10.0,0.00735
10566088470095864806,718168,2020-02-11 08:12:00,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-BBEU-RERK-ZSV7-9TN6X,2.0,0.02205
10803737862040575345,717856,2020-02-10 11:32:52,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-RZQB-ZR6K-CB27-CQMH8,1.0,0.02205
2578009756043390193,717072,2020-02-08 06:11:02,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-ND53-MZMV-B2RB-7M9JR,5.0,0.0294
16051392310920161226,715995,2020-02-05 06:03:11,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-UVHR-S3DB-WQSN-7CTNP,9.0,0.0147
16781548573119403244,714528,2020-02-01 03:38:41,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-ND53-MZMV-B2RB-7M9JR,9.0,0.0294
4423890218875984618,714385,2020-01-31 17:51:15,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-8FVR-RV3P-8JVW-58QK8,1.0,0.03675
10915592085180163899,714159,2020-01-31 02:28:08,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-TX2W-Z5KY-SBBR-CQ8FM,3.0,0.0588
12498018819135049159,713730,2020-01-29 22:00:27,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-WPEA-AZ8U-5EPM-C6N5K,5.0,0.0294
16737586649695142933,713475,2020-01-29 04:45:20,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-ND53-MZMV-B2RB-7M9JR,8.0,0.03675
5655627961235661795,712112,2020-01-25 09:04:55,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-YYT9-DKAL-KV7T-5NC8E,7.0,0.0441
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ND53-MZMV-B2RB-7M9JR,10.0,0.06615
