ID,Height,timestamp,Type,From,To,Amount,Fee
18337931822150260980,245200,2016-06-27 08:39:57,Ordinary Payment,S-YQ4K-6JMH-CT6D-9BWFQ,S-H2CM-63HS-3VFV-FFPA3,63.0,1.0
9179608764380469934,245200,2016-06-27 08:39:57,Arbitrary Message,S-YQ4K-6JMH-CT6D-9BWFQ,S-H2CM-63HS-3VFV-FFPA3,0.0,1.0
16306370566607512182,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ4K-6JMH-CT6D-9BWFQ,5.0,1.0
16616775825255252438,238063,2016-06-07 08:29:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ4K-6JMH-CT6D-9BWFQ,5.0,1.0
7436174720458481769,237496,2016-06-05 18:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ4K-6JMH-CT6D-9BWFQ,5.0,1.0
8626823012627953864,236643,2016-06-03 08:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ4K-6JMH-CT6D-9BWFQ,5.0,1.0
8077514693607132767,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ4K-6JMH-CT6D-9BWFQ,5.0,1.0
12672727533919876355,235267,2016-05-30 11:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ4K-6JMH-CT6D-9BWFQ,5.0,1.0
7447411593614864695,234131,2016-05-27 07:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ4K-6JMH-CT6D-9BWFQ,5.0,1.0
11646508313328618786,233808,2016-05-26 10:12:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ4K-6JMH-CT6D-9BWFQ,5.0,1.0
6155237547771741503,233631,2016-05-25 22:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ4K-6JMH-CT6D-9BWFQ,5.0,1.0
1614223821612304118,233455,2016-05-25 10:03:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ4K-6JMH-CT6D-9BWFQ,5.0,1.0
17121445827796958153,233095,2016-05-24 09:44:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ4K-6JMH-CT6D-9BWFQ,5.0,1.0
14474349532659839234,232742,2016-05-23 10:14:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ4K-6JMH-CT6D-9BWFQ,5.0,1.0
15121213726012128558,232377,2016-05-22 10:07:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ4K-6JMH-CT6D-9BWFQ,5.0,1.0
