ID,Height,timestamp,Type,From,To,Amount,Fee
4361916641029501490,874046,2021-04-20 12:08:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F35X-J5CT-A9B8-725G9,0.0,0.03675001
11418637962461111282,867869,2021-04-03 08:07:13,Ordinary Payment,S-F35X-J5CT-A9B8-725G9,S-HK9D-P74Q-XDEJ-D6PGM,18722.0,0.34942118
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F35X-J5CT-A9B8-725G9,1e-08,1.0878
737983219346321237,669099,2019-09-27 01:28:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F35X-J5CT-A9B8-725G9,0.0,0.0882
1660985059639473891,669099,2019-09-27 01:28:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F35X-J5CT-A9B8-725G9,0.0,0.08085
6225362861413504476,669099,2019-09-27 01:28:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,314.87163769,0.1
5931576489672670465,669082,2019-09-27 00:21:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F35X-J5CT-A9B8-725G9,0.0,0.0147
6273443786249681267,669082,2019-09-27 00:21:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F35X-J5CT-A9B8-725G9,0.0,0.00735
18187120717317898116,662767,2019-09-09 07:42:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.15386312,0.1
10286561600328270796,657093,2019-08-24 11:01:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.19568455,0.1
6647134586823178436,651261,2019-08-08 03:28:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.04343036,0.1
2137899213602378146,645696,2019-07-23 13:35:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.09398506,0.1
11516833828256107716,640353,2019-07-08 15:15:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.49971632,0.1
7606307086295480090,635318,2019-06-24 13:02:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,262.13236285,0.1
3536180080719079526,634904,2019-06-23 09:14:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,293.31903673,0.1
14922085313059894058,633514,2019-06-19 11:53:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.34931474,0.1
2859401990117045974,630559,2019-06-11 05:51:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.31646742,0.1
8581354760108748089,627594,2019-06-02 22:46:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.22987956,0.1
16885994495077968824,624312,2019-05-24 18:16:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.15646826,0.1
6056899268333331643,621989,2019-05-18 06:33:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,301.57560608,0.1
5448134652617465698,621025,2019-05-15 13:44:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,323.02052995,0.1
15245614333192594299,619426,2019-05-11 02:48:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.18007995,0.1
7216058674694550539,615356,2019-04-29 17:25:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.04390727,0.1
2229720911652378551,613107,2019-04-23 10:10:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.08436731,0.1
16216402832065327651,610673,2019-04-16 15:04:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.33008153,0.1
16098244017424463929,608279,2019-04-09 22:30:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.36969639,0.1
17414310540894986701,606141,2019-04-03 23:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.65767916,0.1
1554912695560827896,604050,2019-03-29 02:38:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,319.06972886,0.1
7002229202193988694,603442,2019-03-27 09:40:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.14751572,0.1
7591359176131675732,600731,2019-03-19 19:34:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.00841563,0.1
16649577006342413934,598200,2019-03-12 16:56:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,309.39978676,0.1
17738694845122434213,597720,2019-03-11 08:56:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,318.97778127,0.1
1422511084407605817,597007,2019-03-09 08:58:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.67768938,0.1
11687736190567173420,594358,2019-03-01 22:55:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,375.32239167,0.1
737072943032078673,592088,2019-02-23 15:04:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.57105052,0.1
11188097777380557296,589682,2019-02-16 21:08:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.14319554,0.1
5656004309618809889,587033,2019-02-09 11:30:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,341.32161667,0.1
194771229196366470,586265,2019-02-07 07:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.18001517,0.1
15672694043345218615,582979,2019-01-29 02:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.97803502,0.1
7166173967899115853,580432,2019-01-21 23:55:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,362.83644894,0.1
15518157782973035124,579607,2019-01-19 15:56:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,334.68808558,0.1
5186303238241966829,579339,2019-01-18 22:37:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.02790909,0.1
14857437065081481841,576532,2019-01-11 01:24:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,331.43380597,0.1
282589670355783361,576341,2019-01-10 12:31:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.64227213,0.1
10501341359258521661,573518,2019-01-02 14:49:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.33779011,0.1
14085735268604852813,571138,2018-12-26 23:13:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.16096992,0.1
12811285539872912147,568934,2018-12-20 19:19:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.57738226,0.1
6216988216958142017,566972,2018-12-15 07:39:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.69693259,0.1
16872680665966043263,565040,2018-12-09 22:09:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.36516011,0.1
4616242002109500005,563024,2018-12-04 06:40:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,387.86883164,0.1
2597480435031417367,562094,2018-12-01 16:03:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.17586744,0.1
18189515440632718378,560288,2018-11-26 14:50:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,438.7416995,0.1
13403647715234350331,558767,2018-11-22 09:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.11704059,0.1
2809267361832464628,556828,2018-11-16 21:51:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,373.96343865,0.1
6853635842671512328,556526,2018-11-16 01:35:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,410.56700016,0.1
2825898416374400353,555460,2018-11-13 02:03:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.30460761,0.1
6704116589718031121,553445,2018-11-07 10:56:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.17029651,0.1
13161571102547209273,551350,2018-11-01 13:38:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.01316153,0.1
16765885513385792672,549418,2018-10-27 04:36:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.01895935,0.1
12026783939790076590,547571,2018-10-22 00:36:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,380.69168133,0.1
13753560878758352930,547565,2018-10-22 00:26:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.01973767,0.1
14268936398474372534,545565,2018-10-16 09:41:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.41001568,0.1
16611054204707482564,543755,2018-10-11 08:27:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.4407463,0.1
11461029802770893541,541845,2018-10-05 23:20:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.89697867,0.1
4215438931619556047,539750,2018-09-30 02:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.325563,0.1
13260259375507997188,538036,2018-09-25 07:44:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.0970762,0.1
15584964550097414801,536145,2018-09-20 00:31:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,403.64425195,0.1
8880687037180717551,536047,2018-09-19 17:35:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.23753808,0.1
7575143672576069451,534151,2018-09-14 10:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.56134394,0.1
2808396949907442078,532034,2018-09-08 12:22:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.31901634,0.1
8485303577555270815,529864,2018-09-02 10:32:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.45489004,0.1
1807333210904989400,527949,2018-08-28 02:07:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.41006203,0.1
12139944642323567397,525835,2018-08-22 04:04:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.39520682,0.1
12755318619775152969,524384,2018-08-18 03:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.25405714,0.1
12038178310377675947,522277,2018-08-12 05:05:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.69988622,0.1
2032035668507755645,520360,2018-08-06 20:47:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.15919439,0.1
565609249667114569,518533,2018-08-01 17:52:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.06675683,0.1
2145561212176523209,516883,2018-07-28 03:06:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,527.69683744,0.1
9764085289818770915,515506,2018-07-24 06:38:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.53787665,0.1
10167994896243830988,513762,2018-07-19 09:45:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,457.61502202,0.1
7160379150019202064,513560,2018-07-18 20:21:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.15236843,0.1
14166619354343647944,511929,2018-07-14 06:36:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,479.72846779,0.1
12653044371621130549,511450,2018-07-12 22:05:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.15159586,0.1
1147945927741680377,509771,2018-07-08 05:36:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.08617907,0.1
8363584007093838127,508085,2018-07-03 12:36:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.83127116,0.1
11183341583728568037,506572,2018-06-29 06:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.32829443,1.0
6768642623895798574,505060,2018-06-25 01:23:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.1386486,1.0
7449205684726367795,503706,2018-06-21 06:27:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.18819936,1.0
10688687355377445985,503489,2018-06-20 15:36:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F35X-J5CT-A9B8-725G9,1.0,0.1
7746099781738744538,500892,2018-06-13 08:51:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.07154172,1.0
14760189127361877021,499169,2018-06-08 13:12:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.00373715,1.0
5226971803667835409,497342,2018-06-03 10:31:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.06963447,1.0
13959774498121254245,495529,2018-05-29 08:31:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,579.49282654,1.0
15959370069942177339,494219,2018-05-25 16:21:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.25861109,1.0
4429915716092752636,492331,2018-05-20 10:07:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,564.0139999,1.0
18090416427154764593,491340,2018-05-17 15:29:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.05830678,1.0
2702419996654112080,489541,2018-05-12 14:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.37636904,1.0
1742082306132096985,487636,2018-05-07 06:02:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.15912653,1.0
14238351729243503831,485889,2018-05-02 09:17:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.59010661,1.0
4961397010028531296,484184,2018-04-27 14:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.60399439,1.0
9528257806371798024,482564,2018-04-23 01:42:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.30610029,1.0
4262254109764286059,480793,2018-04-18 02:46:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,624.43035703,1.0
15693546888630421001,479236,2018-04-13 18:28:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.08829416,1.0
12858795480345223825,477686,2018-04-09 09:45:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.15619455,1.0
11204216030264156506,476027,2018-04-04 18:58:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.30697838,1.0
7124327432795744570,474433,2018-03-31 07:39:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,580.38827206,1.0
7012474365117974620,474089,2018-03-30 08:15:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.17735073,1.0
6345061719460521013,472724,2018-03-26 12:24:42,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-F35X-J5CT-A9B8-725G9,0.0,1.0
1636815857264913222,472330,2018-03-25 10:03:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.0441678,1.0
17909123089852801021,470631,2018-03-20 16:10:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.38903167,1.0
6691813757484009838,468608,2018-03-15 00:25:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.29679165,1.0
1677958022672366106,466653,2018-03-09 13:15:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.2109883,1.0
10750060051616338252,464790,2018-03-04 07:34:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.7914643,1.0
15099337590334815567,463104,2018-02-27 14:48:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.33518072,1.0
8108352655663118611,461366,2018-02-22 18:14:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.25825383,1.0
15394507190811976868,459831,2018-02-18 11:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.10437159,1.0
14198377155901885462,458292,2018-02-14 03:58:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.5892638,1.0
8357852789595836719,455811,2018-02-07 05:16:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F35X-J5CT-A9B8-725G9,100.11066646,1.0
6392541167371108254,452142,2018-01-27 23:28:13,Reward Recipient Assignment,S-F35X-J5CT-A9B8-725G9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1205031586399549185,452141,2018-01-27 23:26:26,Account Update,S-F35X-J5CT-A9B8-725G9,,0.0,1.0
12421464008534788634,452139,2018-01-27 23:17:42,Ordinary Payment,S-S9GW-QH4B-HBSD-2GAAV,S-F35X-J5CT-A9B8-725G9,2.0,1.0
