ID,Height,timestamp,Type,From,To,Amount,Fee
14636897256964167426,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8XWJ-2HJM-D5HC-BMQRS,1e-07,1.0
13580121761664478412,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8XWJ-2HJM-D5HC-BMQRS,1e-07,1.0
10850917898825365871,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8XWJ-2HJM-D5HC-BMQRS,1e-07,1.0
3636891879291262630,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8XWJ-2HJM-D5HC-BMQRS,2.0,1.0001
13977661336149935907,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XWJ-2HJM-D5HC-BMQRS,1.0,1.0
8195834065053140137,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XWJ-2HJM-D5HC-BMQRS,1.0,3.0
8663202071571665602,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XWJ-2HJM-D5HC-BMQRS,2.0,2.0
5360015584763291205,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XWJ-2HJM-D5HC-BMQRS,3.0,3.0
18168584707411376546,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XWJ-2HJM-D5HC-BMQRS,2.0,2.0
8885416278865645837,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XWJ-2HJM-D5HC-BMQRS,2.0,2.0
1467249106851020001,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XWJ-2HJM-D5HC-BMQRS,3.0,1.0
14133969825829634586,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XWJ-2HJM-D5HC-BMQRS,3.0,3.0
1601578255563182776,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XWJ-2HJM-D5HC-BMQRS,20.0,1.0
6754720115630041455,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XWJ-2HJM-D5HC-BMQRS,2.0,1.0
170788989506158742,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XWJ-2HJM-D5HC-BMQRS,5.0,2.0
4531888436045369630,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XWJ-2HJM-D5HC-BMQRS,6.0,5.0
14816712983347741719,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XWJ-2HJM-D5HC-BMQRS,5.0,5.0
3081725730199184998,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XWJ-2HJM-D5HC-BMQRS,2.0,2.0
2111243145785039788,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XWJ-2HJM-D5HC-BMQRS,4.0,4.0
12016470701319549026,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XWJ-2HJM-D5HC-BMQRS,2.0,1.0
4651470561164523301,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8XWJ-2HJM-D5HC-BMQRS,10.0,2.0
4583520144806078766,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8XWJ-2HJM-D5HC-BMQRS,2.0,2.0
2193519817821558119,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8XWJ-2HJM-D5HC-BMQRS,3.0,2.0
15261382737024099634,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8XWJ-2HJM-D5HC-BMQRS,10.0,6.0
13381401633578048616,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8XWJ-2HJM-D5HC-BMQRS,10.0,6.0
3042895147118766522,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8XWJ-2HJM-D5HC-BMQRS,6.0,6.0
14967904733779433904,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8XWJ-2HJM-D5HC-BMQRS,5.0,1.0
1542285998001648812,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8XWJ-2HJM-D5HC-BMQRS,5.0,1.0
11111403059633212076,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8XWJ-2HJM-D5HC-BMQRS,12.0,1.0
15504937933495110008,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8XWJ-2HJM-D5HC-BMQRS,7.0,3.0
11042355693208746088,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8XWJ-2HJM-D5HC-BMQRS,10.0,3.0
15896767527993924451,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8XWJ-2HJM-D5HC-BMQRS,10.0,3.0
13807923880405747621,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8XWJ-2HJM-D5HC-BMQRS,20.0,1.0
17347499858018803539,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8XWJ-2HJM-D5HC-BMQRS,10.0,1.0
7342978321776519225,324775,2017-02-05 09:01:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XWJ-2HJM-D5HC-BMQRS,3.0,1.0
