ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JD6F-SMKV-BA4K-3EFBP,1e-08,0.53655
7756561125136205013,447425,2018-01-14 18:57:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JD6F-SMKV-BA4K-3EFBP,1e-07,1.0
11544286118415267809,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JD6F-SMKV-BA4K-3EFBP,1e-07,1.0
6537833363578488208,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JD6F-SMKV-BA4K-3EFBP,1e-07,1.0
10423087200968773815,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JD6F-SMKV-BA4K-3EFBP,2.0,1.0001
2933238350583444035,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JD6F-SMKV-BA4K-3EFBP,1.0,1.0
7015448209731503300,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JD6F-SMKV-BA4K-3EFBP,1.0,3.0
10599582535618814543,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JD6F-SMKV-BA4K-3EFBP,2.0,2.0
16588737124081630850,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JD6F-SMKV-BA4K-3EFBP,3.0,3.0
10002000087188836260,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JD6F-SMKV-BA4K-3EFBP,2.0,2.0
489657526375492169,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JD6F-SMKV-BA4K-3EFBP,3.0,1.0
7212771481160652012,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JD6F-SMKV-BA4K-3EFBP,3.0,3.0
16962064156210609462,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JD6F-SMKV-BA4K-3EFBP,20.0,1.0
14525712610008421989,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JD6F-SMKV-BA4K-3EFBP,2.0,1.0
2144721161835230915,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JD6F-SMKV-BA4K-3EFBP,5.0,2.0
14701767515500535073,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JD6F-SMKV-BA4K-3EFBP,6.0,5.0
10896026542429949823,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JD6F-SMKV-BA4K-3EFBP,5.0,5.0
2149152094618798415,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JD6F-SMKV-BA4K-3EFBP,12.0,2.0
16687344976969918331,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JD6F-SMKV-BA4K-3EFBP,2.0,2.0
7943641586845856170,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JD6F-SMKV-BA4K-3EFBP,2.0,2.0
8484296184287420213,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JD6F-SMKV-BA4K-3EFBP,4.0,4.0
5353735927253567951,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JD6F-SMKV-BA4K-3EFBP,2.0,1.0
8097409834017723396,331700,2017-02-24 17:01:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JD6F-SMKV-BA4K-3EFBP,2.0,1.0
6792788329986906386,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JD6F-SMKV-BA4K-3EFBP,2.0,1.0
16471492872839281285,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JD6F-SMKV-BA4K-3EFBP,2.0,1.0
3513372246789636275,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JD6F-SMKV-BA4K-3EFBP,5.0,2.0
11095820988595772546,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JD6F-SMKV-BA4K-3EFBP,5.0,2.0
17430316382531254316,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JD6F-SMKV-BA4K-3EFBP,11.0,2.0
14895506741945880378,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JD6F-SMKV-BA4K-3EFBP,14.0,2.0
5299701352798913458,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JD6F-SMKV-BA4K-3EFBP,8.0,2.0
12282065774896516309,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JD6F-SMKV-BA4K-3EFBP,10.0,2.0
14986025377511893294,328501,2017-02-15 18:31:58,Ordinary Payment,S-JD6F-SMKV-BA4K-3EFBP,S-WMXV-A2ZL-4SXT-25UBY,1.0,1.0
18098308138852065430,328501,2017-02-15 18:31:58,Reward Recipient Assignment,S-JD6F-SMKV-BA4K-3EFBP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17917127842175821565,328459,2017-02-15 15:54:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JD6F-SMKV-BA4K-3EFBP,3.0,1.0
13272546019618680055,328458,2017-02-15 15:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JD6F-SMKV-BA4K-3EFBP,3.0,1.0
