ID,Height,timestamp,Type,From,To,Amount,Fee
11553802046624532649,779675,2020-08-01 02:54:55,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-4Y3L-HTP3-9HX5-2QU9P,28.3238,0.0588
1122223053601565201,741086,2020-04-15 11:00:06,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-T26B-KW79-NQ62-5C762,14.0,0.0294
5600280041268204072,740927,2020-04-14 23:57:50,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-4KL9-7LX8-V3JK-ETVWU,23.0,0.0441
15091761538197476910,739823,2020-04-11 21:47:29,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-4KL9-7LX8-V3JK-ETVWU,3.0,0.00735
8201855126460090681,739787,2020-04-11 19:12:59,Ordinary Payment,S-EW7W-XYQS-Y3L2-5U9FC,S-4KL9-7LX8-V3JK-ETVWU,7.0,0.0294
15422663768649541466,739086,2020-04-09 20:39:22,Ordinary Payment,S-WRDW-G4SE-XJF6-GWHUT,S-4KL9-7LX8-V3JK-ETVWU,1.0,0.0294
8144665810074245349,738733,2020-04-08 21:05:04,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-LH9M-MXB8-7ASK-9JYCD,4.0,0.0294
1068451010592762190,738707,2020-04-08 19:10:01,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-4KL9-7LX8-V3JK-ETVWU,8.0,0.0588
18329454179855299646,738481,2020-04-08 03:53:47,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-4KL9-7LX8-V3JK-ETVWU,1.0,0.0294
13305803006864404955,737141,2020-04-04 09:58:05,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-4KL9-7LX8-V3JK-ETVWU,1.0,0.03675
12884578843424051911,733790,2020-03-26 00:44:57,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-H2D7-L7HU-M725-2L6SB,1.0,0.0147
18049988204575650103,732783,2020-03-23 05:25:07,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-MLNJ-6QEB-57NN-AMSDD,1.0,0.00735
8904676119080430555,732726,2020-03-23 01:38:26,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-4KL9-7LX8-V3JK-ETVWU,1.0,0.0441
8772327269049924814,732709,2020-03-23 00:26:58,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-CBRR-BSPY-8NBK-BDS9E,1.0,0.0147
7780514059430524759,731720,2020-03-20 06:29:59,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-4KL9-7LX8-V3JK-ETVWU,1.0,0.02205
7890731389978499540,731122,2020-03-18 14:07:24,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-XQWJ-W5SX-M56A-E4GV7,6.0,0.02205
3714973516583895738,731006,2020-03-18 05:59:53,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-DY24-HA2C-PSGC-HYUG4,3.0,0.0294
14872403523940793443,730607,2020-03-17 03:48:05,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-4KL9-7LX8-V3JK-ETVWU,11.0,0.0147
14893418116232557235,730183,2020-03-15 23:24:31,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-JVKC-J42L-BTCP-77RBZ,9.0,0.03675
13507973409725579556,728855,2020-03-12 06:00:14,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-NF8W-9LJD-M9ZS-8GP5M,13.0,0.03675
7864286728250163106,727187,2020-03-07 13:47:51,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-4KL9-7LX8-V3JK-ETVWU,22.0,0.05145
7339095957604198995,723966,2020-02-27 13:32:06,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-9JMX-UFA6-9YSF-F5JMB,1.0,0.05145
503865674199940818,723006,2020-02-24 20:44:48,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-4KL9-7LX8-V3JK-ETVWU,1.0,0.05145
3367712569712773964,721672,2020-02-21 03:35:52,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-LZ63-FXDT-FHQ8-6W4ZN,1.0,0.0441
1269258233958932284,721465,2020-02-20 13:20:12,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-4KL9-7LX8-V3JK-ETVWU,1.0,0.0294
15976615511925059468,718953,2020-02-13 13:08:34,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-M4J6-J4A4-YYHB-HMH7Y,1.0,0.05145
9046390169122059850,718892,2020-02-13 09:10:23,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-2ZEW-54CQ-HZYP-EDW2A,2.0,0.05145
12104439576337741968,718734,2020-02-12 22:11:26,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-4KL9-7LX8-V3JK-ETVWU,2.0,0.05145
5583838454568709174,718577,2020-02-12 11:47:32,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-YYYY-AZEG-SZQ7-5D2VJ,1.0,0.05145
15405496186042971677,717316,2020-02-08 22:41:45,Ordinary Payment,S-LAT6-BALR-3G7M-2ZC9T,S-4KL9-7LX8-V3JK-ETVWU,2.0,0.0441
3474863849803809543,715805,2020-02-04 17:22:13,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-BMHS-436F-49AR-ACP26,33.0,0.0294
17373720455839371174,714636,2020-02-01 10:33:18,Ordinary Payment,S-6FXD-LSZ9-CP8E-ELL6Y,S-4KL9-7LX8-V3JK-ETVWU,6.0,0.03675
15575430225290059961,714032,2020-01-30 18:21:52,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-4KL9-7LX8-V3JK-ETVWU,5.0,0.05145
9032159831971929739,713950,2020-01-30 12:33:39,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-8S9T-RZPX-N48S-55LEA,11.0,0.03675
17903367214679034045,713015,2020-01-27 21:51:15,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-7H3C-V6QH-UK9R-CSJPZ,8.0,0.03675
11695891810314304356,711762,2020-01-24 10:04:17,Ordinary Payment,S-CJAH-7GVT-KCH6-9NM7C,S-4KL9-7LX8-V3JK-ETVWU,6.0,0.03675
15444960260602891103,711489,2020-01-23 15:42:18,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-4KL9-7LX8-V3JK-ETVWU,16.0,0.0441
16656116585762965553,711488,2020-01-23 15:23:12,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-4KL9-7LX8-V3JK-ETVWU,1.0,0.0147
16155760956747657998,711399,2020-01-23 09:14:33,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-UAHL-2XJG-XYEM-CTVUN,11.0,0.0441
3261633849043626589,711056,2020-01-22 10:35:21,Ordinary Payment,S-EECP-FDNC-MACA-AZ6W4,S-4KL9-7LX8-V3JK-ETVWU,13.0,0.03675
6970813694952527516,710985,2020-01-22 05:39:16,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-4KL9-7LX8-V3JK-ETVWU,1.0,0.0294
7728102008442901804,710769,2020-01-21 15:26:28,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-4KL9-7LX8-V3JK-ETVWU,1.0,0.02205
2532117802804920209,709297,2020-01-17 12:28:28,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-4KL9-7LX8-V3JK-ETVWU,6.0,0.00735
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4KL9-7LX8-V3JK-ETVWU,10.0,0.05145
