ID,Height,timestamp,Type,From,To,Amount,Fee
17820775016254864076,779866,2020-08-01 15:38:54,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-4Y3L-HTP3-9HX5-2QU9P,3.3679,0.05145
6815967783162838524,741616,2020-04-16 22:31:43,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-FQ29-D8HA-2U9D-3Z5Z9,14.0,0.0588
17013894364936575000,741432,2020-04-16 10:01:11,Ordinary Payment,S-L3FZ-LPVY-R6N6-E2XPK,S-VXDP-TK2C-DA2Q-HR8J2,3.0,0.0441
2174561697550278299,738576,2020-04-08 10:34:31,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-VXDP-TK2C-DA2Q-HR8J2,6.0,0.05145
11665690347082900552,738401,2020-04-07 22:22:57,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-93HV-UBHX-U7WV-7CTHX,23.0,0.0147
8482238275243229229,737533,2020-04-05 12:15:23,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-T8FK-86RM-X57G-F9T2T,2.0,0.0441
14106548924056835117,736994,2020-04-03 23:56:15,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-VXDP-TK2C-DA2Q-HR8J2,3.0,0.03675
2777766688723555601,736718,2020-04-03 05:07:27,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-VXDP-TK2C-DA2Q-HR8J2,1.0,0.03675
11139209539425172789,736663,2020-04-03 01:48:41,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-VXDP-TK2C-DA2Q-HR8J2,28.0,0.0441
17808995843049487887,736283,2020-04-02 00:02:51,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-BHJF-Q5HT-HQJD-7Y4YF,7.0,0.0294
13246945596166450874,735515,2020-03-30 20:50:19,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-QVLV-JJLG-UVPP-9KE6N,1.0,0.03675
8702245854496806982,735371,2020-03-30 11:09:41,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-VXDP-TK2C-DA2Q-HR8J2,1.0,0.0441
14965173386993056356,733505,2020-03-25 06:00:28,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-VXDP-TK2C-DA2Q-HR8J2,3.0,0.0441
15089538716616759268,732762,2020-03-23 03:59:23,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-NAW3-AXMQ-S3VR-EVHFW,1.0,0.02205
16137246668851255763,732017,2020-03-21 02:08:29,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-VXDP-TK2C-DA2Q-HR8J2,2.0,0.0147
9912557487320429356,730800,2020-03-17 16:19:41,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-VXDP-TK2C-DA2Q-HR8J2,3.0,0.0588
5962615141615508688,730703,2020-03-17 10:07:08,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-U57F-PSMK-E9W7-7TG7W,1.0,0.03675
9412410709166947761,730146,2020-03-15 20:20:39,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-SQ8Q-7JDT-R2WR-CQ8HA,5.0,0.0441
13860168470449751711,729621,2020-03-14 09:23:24,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-VXDP-TK2C-DA2Q-HR8J2,1.0,0.00735
14432569685491548546,728322,2020-03-10 18:09:17,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-VXDP-TK2C-DA2Q-HR8J2,2.0,0.0147
16084762608012454894,728167,2020-03-10 07:19:35,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-VXDP-TK2C-DA2Q-HR8J2,2.0,0.02205
8424730073723364874,727847,2020-03-09 10:13:40,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-E2DU-7GMJ-V6JB-HNN5B,1.0,0.02205
17730185774235689232,727775,2020-03-09 05:16:25,Ordinary Payment,S-8EW4-V88R-GRCT-5BRMR,S-VXDP-TK2C-DA2Q-HR8J2,1.0,0.0294
7791099762658944714,727304,2020-03-07 21:29:08,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-6JKZ-PBJF-X3VF-BBDH4,1.0,0.05145
3750591525842704538,725223,2020-03-02 01:32:48,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-VXDP-TK2C-DA2Q-HR8J2,2.0,0.0294
9692353971708042443,724083,2020-02-27 21:09:22,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-TBQL-BCSC-6QJL-63EWR,1.0,0.0294
2529093811953745630,722657,2020-02-23 21:25:21,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-EDGH-HZZU-B66J-FH852,2.0,0.05145
4599373865557830780,722106,2020-02-22 08:23:26,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-JLMA-Q7PS-RXSB-H2U3K,1.0,0.0588
2965585492516616529,721972,2020-02-21 23:42:07,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-VXDP-TK2C-DA2Q-HR8J2,2.0,0.0588
20460482581495328,721507,2020-02-20 16:15:49,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-5E3N-VSES-UXTL-CP87N,1.0,0.0441
10274347644449663986,720088,2020-02-16 16:47:55,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-VXDP-TK2C-DA2Q-HR8J2,3.0,0.02205
17289650573957337099,713492,2020-01-29 05:58:36,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-QRDT-SCXA-WW83-GEJK2,5.0,0.0147
9798482291888979145,712669,2020-01-26 22:50:46,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-VXDP-TK2C-DA2Q-HR8J2,3.0,0.0441
10371012142734645767,711730,2020-01-24 07:55:37,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-PNY3-4SKX-PPNF-DZ4XK,25.0,0.02205
5186196983302506259,711448,2020-01-23 12:36:53,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-VXDP-TK2C-DA2Q-HR8J2,8.0,0.00735
18016046201937378761,711299,2020-01-23 02:57:53,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-VXDP-TK2C-DA2Q-HR8J2,5.0,0.0147
16861508002774213203,711158,2020-01-22 17:31:36,Ordinary Payment,S-Q7CE-PCQH-P9M6-FPA5Y,S-VXDP-TK2C-DA2Q-HR8J2,6.0,0.0441
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VXDP-TK2C-DA2Q-HR8J2,10.0,0.05145
