ID,Height,timestamp,Type,From,To,Amount,Fee
12951183314053269556,780509,2020-08-03 10:22:35,Ordinary Payment,S-LEQ8-6ZKW-PNL9-CMS9D,S-4Y3L-HTP3-9HX5-2QU9P,7.47815,0.0294
2496267122153756914,742596,2020-04-19 16:03:03,Ordinary Payment,S-LEQ8-6ZKW-PNL9-CMS9D,S-M7SG-EMLB-43KM-8QL8T,10.0,0.0588
16954924014627829811,742494,2020-04-19 09:24:30,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-LEQ8-6ZKW-PNL9-CMS9D,1.0,0.03675
8437458364459242133,741421,2020-04-16 09:24:02,Ordinary Payment,S-LEQ8-6ZKW-PNL9-CMS9D,S-XC98-ZRUW-MQMP-HDJ95,5.0,0.0147
1961899756086872466,740498,2020-04-13 19:36:13,Ordinary Payment,S-LEQ8-6ZKW-PNL9-CMS9D,S-NX3C-FWRS-RA5J-HE24T,20.0,0.0294
9848232785198184187,740140,2020-04-12 19:07:47,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-LEQ8-6ZKW-PNL9-CMS9D,1.0,0.0294
15545487311789213069,738878,2020-04-09 06:28:02,Ordinary Payment,S-LEQ8-6ZKW-PNL9-CMS9D,S-ZYFB-HL26-9PF2-FM2BB,37.0,0.0441
9250510916537391880,738248,2020-04-07 12:31:21,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-LEQ8-6ZKW-PNL9-CMS9D,3.0,0.05145
4298537598706782584,737643,2020-04-05 19:37:22,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-LEQ8-6ZKW-PNL9-CMS9D,1.0,0.0294
5968190299470984693,737517,2020-04-05 11:15:15,Ordinary Payment,S-TTB2-56E9-YV6W-B5K9B,S-LEQ8-6ZKW-PNL9-CMS9D,1.0,0.0441
14057162760860932751,737427,2020-04-05 05:24:21,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-LEQ8-6ZKW-PNL9-CMS9D,11.0,0.0294
2970462130099472201,736023,2020-04-01 07:10:22,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-LEQ8-6ZKW-PNL9-CMS9D,42.0,0.02205
16208438960213780250,735845,2020-03-31 19:07:53,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-LEQ8-6ZKW-PNL9-CMS9D,16.0,0.0294
12716031201295523341,734744,2020-03-28 17:14:26,Ordinary Payment,S-LEQ8-6ZKW-PNL9-CMS9D,S-XPLG-D87T-YLGX-6PEXX,3.0,0.0441
18031978022678142535,731724,2020-03-20 06:42:15,Ordinary Payment,S-LEQ8-6ZKW-PNL9-CMS9D,S-ZUDF-MEJ7-YR8R-4TDV9,14.0,0.02205
2300685054808029015,731412,2020-03-19 09:42:38,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-LEQ8-6ZKW-PNL9-CMS9D,2.0,0.0294
17640286076983887789,731292,2020-03-19 01:15:52,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-LEQ8-6ZKW-PNL9-CMS9D,17.0,0.0294
2772129888611189338,731179,2020-03-18 17:37:19,Ordinary Payment,S-LEQ8-6ZKW-PNL9-CMS9D,S-VHUG-ENVK-UJXF-DGFPJ,12.0,0.03675
13106968435079824466,729493,2020-03-14 00:37:01,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-LEQ8-6ZKW-PNL9-CMS9D,11.0,0.05145
17110973076832029212,729441,2020-03-13 21:03:40,Ordinary Payment,S-LEQ8-6ZKW-PNL9-CMS9D,S-NAVY-NAJZ-PEA2-6E6HK,3.0,0.0294
13013283386520765864,728856,2020-03-12 06:03:40,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-LEQ8-6ZKW-PNL9-CMS9D,4.0,0.05145
16931032834017891411,725629,2020-03-03 05:08:17,Ordinary Payment,S-LEQ8-6ZKW-PNL9-CMS9D,S-Y7MP-XQFM-KM6X-3XDTX,7.0,0.05145
9192438336372112116,725579,2020-03-03 01:39:01,Ordinary Payment,S-LEQ8-6ZKW-PNL9-CMS9D,S-9Z7X-RRPA-UTZY-AA3DV,1.0,0.0441
1852779493212175686,725114,2020-03-01 18:32:59,Ordinary Payment,S-LEQ8-6ZKW-PNL9-CMS9D,S-8KTX-GVMP-A4SN-2DVLP,37.0,0.0441
15285751464786486016,723613,2020-02-26 13:37:28,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-LEQ8-6ZKW-PNL9-CMS9D,13.0,0.03675
507386654245926592,722735,2020-02-24 02:52:58,Ordinary Payment,S-LEQ8-6ZKW-PNL9-CMS9D,S-7TBM-TH63-5GMV-5425L,8.0,0.03675
576307510272224281,722691,2020-02-23 23:40:29,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-LEQ8-6ZKW-PNL9-CMS9D,2.0,0.05145
17545380191545317371,722202,2020-02-22 14:58:59,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-LEQ8-6ZKW-PNL9-CMS9D,6.0,0.05145
6472641986444268050,721909,2020-02-21 19:25:12,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-LEQ8-6ZKW-PNL9-CMS9D,6.0,0.03675
4815204307693691500,720813,2020-02-18 17:20:36,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-LEQ8-6ZKW-PNL9-CMS9D,1.0,0.05145
15085482645821140680,718820,2020-02-13 04:07:34,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-LEQ8-6ZKW-PNL9-CMS9D,4.0,0.0588
17299950045786581251,717562,2020-02-09 15:24:01,Ordinary Payment,S-LEQ8-6ZKW-PNL9-CMS9D,S-F32W-BYRW-RPPP-EDVJV,15.0,0.03675
16667879625621879045,716080,2020-02-05 11:51:18,Ordinary Payment,S-MTSL-B3JY-TAFC-3SHUM,S-LEQ8-6ZKW-PNL9-CMS9D,8.0,0.02205
7992537445329532007,715104,2020-02-02 18:21:46,Ordinary Payment,S-RB3T-XSXZ-RGKX-9K667,S-LEQ8-6ZKW-PNL9-CMS9D,20.0,0.0588
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LEQ8-6ZKW-PNL9-CMS9D,10.0,0.0735
