ID,Height,timestamp,Type,From,To,Amount,Fee
9433171574705444292,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-545X-VUMF-REW7-4JCPW,1e-07,1.0
9455843662015305447,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-545X-VUMF-REW7-4JCPW,1e-07,1.0
12165069756324065075,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-545X-VUMF-REW7-4JCPW,1e-07,1.0
8216329075839125525,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-545X-VUMF-REW7-4JCPW,2e-06,1.0
3098854517434244166,379559,2017-07-08 12:59:50,Ordinary Payment,S-545X-VUMF-REW7-4JCPW,S-GMP9-3EWZ-B8LS-ACZRM,175.0,1.0
18010386480735926826,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-545X-VUMF-REW7-4JCPW,27.35037104,1.0
2835460537536097978,365447,2017-05-30 02:35:00,Reward Recipient Assignment,S-545X-VUMF-REW7-4JCPW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15370445328425483251,365442,2017-05-30 02:16:04,Reward Recipient Assignment,S-545X-VUMF-REW7-4JCPW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12587195279449800846,365439,2017-05-30 02:02:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-545X-VUMF-REW7-4JCPW,1.0,1.0
1255787430909058091,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-545X-VUMF-REW7-4JCPW,9.07348088,1.0
14752964017124661917,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-545X-VUMF-REW7-4JCPW,6.00035334,1.0
17987889656879639180,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-545X-VUMF-REW7-4JCPW,2.0,1.0001
8630671681873039911,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-545X-VUMF-REW7-4JCPW,20.40481598,1.0
1678060220594948410,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-545X-VUMF-REW7-4JCPW,10.40464718,1.0
11359547684413069170,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-545X-VUMF-REW7-4JCPW,43.0618043,1.0
2416615881211627060,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-545X-VUMF-REW7-4JCPW,13.71066394,1.0
5642946533057460164,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-545X-VUMF-REW7-4JCPW,1.0,1.0
8587192714196694604,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-545X-VUMF-REW7-4JCPW,1.0,2.0
9557684555761861128,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-545X-VUMF-REW7-4JCPW,1.0,3.0
15794234426996007740,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-545X-VUMF-REW7-4JCPW,2.0,2.0
11723842315947218293,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-545X-VUMF-REW7-4JCPW,3.0,3.0
3121942458509551984,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-545X-VUMF-REW7-4JCPW,2.0,2.0
12435934362339944221,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-545X-VUMF-REW7-4JCPW,2.0,2.0
14164483227703838574,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-545X-VUMF-REW7-4JCPW,3.0,1.0
1953900911598048196,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-545X-VUMF-REW7-4JCPW,3.0,3.0
18291943996307763831,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-545X-VUMF-REW7-4JCPW,20.0,1.0
1241584869991521223,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-545X-VUMF-REW7-4JCPW,2.0,1.0
1846616848690712873,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-545X-VUMF-REW7-4JCPW,5.0,2.0
12313380731335971314,333318,2017-03-01 06:07:09,Ordinary Payment,S-545X-VUMF-REW7-4JCPW,S-RVBF-RU6Y-JKZD-9TLXR,223.0,1.0
6355555572047253432,332980,2017-02-28 07:17:04,Bid Order Placement,S-545X-VUMF-REW7-4JCPW,,0.0,1.0
15733559227127830428,332978,2017-02-28 06:53:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-545X-VUMF-REW7-4JCPW,995.0,1.0
11976289289919015406,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-545X-VUMF-REW7-4JCPW,6.0,5.0
15314253879993502626,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-545X-VUMF-REW7-4JCPW,5.0,5.0
12040787349072526803,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-545X-VUMF-REW7-4JCPW,2.0,2.0
11406308905847253865,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-545X-VUMF-REW7-4JCPW,4.0,4.0
6419821659623858750,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-545X-VUMF-REW7-4JCPW,2.0,1.0
16983473526753872530,330842,2017-02-22 07:52:19,Ordinary Payment,S-545X-VUMF-REW7-4JCPW,S-HK9D-P74Q-XDEJ-D6PGM,94522.0,9.0
12190456924705311178,330722,2017-02-22 00:11:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-545X-VUMF-REW7-4JCPW,3.0,1.0
14688452307430129443,330440,2017-02-21 04:54:25,Ordinary Payment,S-545X-VUMF-REW7-4JCPW,S-RVBF-RU6Y-JKZD-9TLXR,5621.0,1.0
17760221362137556398,330401,2017-02-21 02:17:28,Ordinary Payment,S-545X-VUMF-REW7-4JCPW,S-K4XU-R2XK-HEMS-FAV2B,1001.0,1.0
15616836544950541734,330377,2017-02-21 01:12:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-545X-VUMF-REW7-4JCPW,100995.0,1.0
14615466789236654400,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-545X-VUMF-REW7-4JCPW,10.0,2.0
2740963709513500326,330089,2017-02-20 05:28:35,Reward Recipient Assignment,S-545X-VUMF-REW7-4JCPW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
516196313349739802,330041,2017-02-20 02:11:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-545X-VUMF-REW7-4JCPW,3.0,1.0
17748429017970503639,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-545X-VUMF-REW7-4JCPW,2.0,2.0
664443333040391097,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-545X-VUMF-REW7-4JCPW,3.0,2.0
1004698733712350821,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-545X-VUMF-REW7-4JCPW,10.0,6.0
6470159690431770534,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-545X-VUMF-REW7-4JCPW,10.0,6.0
5583384917135922613,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-545X-VUMF-REW7-4JCPW,6.0,6.0
5132899033037847207,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-545X-VUMF-REW7-4JCPW,5.0,1.0
11999745549235265244,328596,2017-02-16 01:10:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-545X-VUMF-REW7-4JCPW,3.0,1.0
18074828055448237540,328596,2017-02-16 01:10:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-545X-VUMF-REW7-4JCPW,3.0,1.0
13674931796423543164,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-545X-VUMF-REW7-4JCPW,5.0,1.0
1191965695138803410,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-545X-VUMF-REW7-4JCPW,12.0,1.0
6605315752427559765,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-545X-VUMF-REW7-4JCPW,7.0,3.0
9546480890011672158,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-545X-VUMF-REW7-4JCPW,10.0,3.0
6550904711352746422,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-545X-VUMF-REW7-4JCPW,10.0,3.0
16998669708630698186,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-545X-VUMF-REW7-4JCPW,20.0,1.0
856235542007356762,327927,2017-02-14 04:21:28,Reward Recipient Assignment,S-545X-VUMF-REW7-4JCPW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15201105206666645301,327922,2017-02-14 04:12:21,Reward Recipient Assignment,S-545X-VUMF-REW7-4JCPW,S-545X-VUMF-REW7-4JCPW,0.0,1.0
18032765147354576151,327891,2017-02-14 02:07:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-545X-VUMF-REW7-4JCPW,3.0,1.0
14200308649016431453,327881,2017-02-14 01:03:07,Alias Assignment,S-545X-VUMF-REW7-4JCPW,,0.0,1.0
13959082881079155685,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-545X-VUMF-REW7-4JCPW,10.0,1.0
5670236213041974648,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-545X-VUMF-REW7-4JCPW,15.0,1.0
8517426556524915266,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-545X-VUMF-REW7-4JCPW,10.0,1.0
379018733808117152,324029,2017-02-03 06:35:19,Ordinary Payment,S-545X-VUMF-REW7-4JCPW,S-HK9D-P74Q-XDEJ-D6PGM,65290.0,7.0
10313486207314214428,324026,2017-02-03 06:20:40,Ordinary Payment,S-545X-VUMF-REW7-4JCPW,S-RVBF-RU6Y-JKZD-9TLXR,2000.0,2.0
2433962375893471690,323275,2017-02-01 04:05:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-545X-VUMF-REW7-4JCPW,6695.0,1.0
16622665333423069227,323254,2017-02-01 02:54:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-545X-VUMF-REW7-4JCPW,10218.0,1.0
2715290760514814835,322945,2017-01-31 05:53:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-545X-VUMF-REW7-4JCPW,13354.0,1.0
600862361626810867,322935,2017-01-31 05:10:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-545X-VUMF-REW7-4JCPW,11548.0,1.0
8457758620049656440,322931,2017-01-31 05:01:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-545X-VUMF-REW7-4JCPW,11470.0,1.0
1359177996456342241,322908,2017-01-31 03:29:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-545X-VUMF-REW7-4JCPW,6670.0,1.0
12425151592092310907,322903,2017-01-31 03:19:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-545X-VUMF-REW7-4JCPW,7349.0,1.0
3416279067485269091,322557,2017-01-30 04:03:03,Ordinary Payment,S-545X-VUMF-REW7-4JCPW,S-RVBF-RU6Y-JKZD-9TLXR,31953.0,3.0
6853987388714705898,322535,2017-01-30 02:09:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-545X-VUMF-REW7-4JCPW,23963.0,1.0
14586739127629385179,322527,2017-01-30 01:48:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-545X-VUMF-REW7-4JCPW,7993.0,1.0
1693724061183827666,322508,2017-01-30 00:49:04,Ordinary Payment,S-545X-VUMF-REW7-4JCPW,S-RVBF-RU6Y-JKZD-9TLXR,21869.0,2.0
5598372977301902638,321193,2017-01-26 08:00:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-545X-VUMF-REW7-4JCPW,12542.0,1.0
12857965884255797341,321187,2017-01-26 07:38:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-545X-VUMF-REW7-4JCPW,9329.0,1.0
16573932602981544022,321169,2017-01-26 06:25:03,Ordinary Payment,S-545X-VUMF-REW7-4JCPW,S-RVBF-RU6Y-JKZD-9TLXR,32690.0,3.0
2837367731392542528,321147,2017-01-26 05:24:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-545X-VUMF-REW7-4JCPW,3836.0,1.0
3961397111560411394,321138,2017-01-26 04:33:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-545X-VUMF-REW7-4JCPW,6834.0,1.0
17036012452396901016,321131,2017-01-26 04:03:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-545X-VUMF-REW7-4JCPW,5959.0,1.0
11656052860968586322,321129,2017-01-26 03:57:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-545X-VUMF-REW7-4JCPW,4407.0,1.0
9254279479792978262,321091,2017-01-26 01:14:16,Ordinary Payment,S-545X-VUMF-REW7-4JCPW,S-RVBF-RU6Y-JKZD-9TLXR,50005.0,5.0
15945334333473331366,320901,2017-01-25 12:58:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-545X-VUMF-REW7-4JCPW,11166.0,1.0
14377149138273495419,320844,2017-01-25 08:44:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-545X-VUMF-REW7-4JCPW,13057.0,1.0
17348657200744901559,320840,2017-01-25 08:32:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-545X-VUMF-REW7-4JCPW,14208.0,1.0
17464514665235487846,320835,2017-01-25 08:22:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-545X-VUMF-REW7-4JCPW,8673.0,1.0
141055018871369123,320831,2017-01-25 08:04:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-545X-VUMF-REW7-4JCPW,14563.0,1.0
18287777914719030116,318298,2017-01-18 05:39:10,Ordinary Payment,S-545X-VUMF-REW7-4JCPW,S-RVBF-RU6Y-JKZD-9TLXR,9985.0,10.0
10188188480814780221,318287,2017-01-18 05:02:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-545X-VUMF-REW7-4JCPW,9995.0,1.0
198134054629743284,318275,2017-01-18 04:03:17,Ordinary Payment,S-545X-VUMF-REW7-4JCPW,S-RVBF-RU6Y-JKZD-9TLXR,10278.0,10.0
8034232150194717635,318272,2017-01-18 03:56:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-545X-VUMF-REW7-4JCPW,10285.0,2.0
488472588147828095,318268,2017-01-18 03:44:25,Ordinary Payment,S-545X-VUMF-REW7-4JCPW,S-RVBF-RU6Y-JKZD-9TLXR,1.0,1.0
16648487351380465729,318266,2017-01-18 03:36:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-545X-VUMF-REW7-4JCPW,5.0,1.0
11571893813426581008,318265,2017-01-18 03:36:11,Account Update,S-545X-VUMF-REW7-4JCPW,,0.0,1.0
8731033929393039823,318261,2017-01-18 03:26:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-545X-VUMF-REW7-4JCPW,1.0,1.0
