ID,Height,timestamp,Type,From,To,Amount,Fee
16967097628982419380,392011,2017-08-12 18:37:54,Ordinary Payment,S-LE74-48T3-6M7P-HHG3C,S-QCSV-JLRV-RMU9-FQ8LT,962.98363466,1.0
9873392091052560284,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,6.38286892,1.0
13780971164283496556,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,7.59694504,1.0
5568119772769306746,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,4.40994619,1.0
447620537840096001,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,3.53762488,1.0
6665165397945216061,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,9.407954,1.0
17183028750538151471,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,21.88473511,1.0
16207293690637936554,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,8.67772506,1.0
4702274395158094653,374801,2017-06-25 05:46:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,6.87283218,1.0
15361222264193874032,373896,2017-06-22 17:15:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,17.07549289,1.0
3624194561700308524,373499,2017-06-21 14:15:36,Reward Recipient Assignment,S-LE74-48T3-6M7P-HHG3C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8701190555962464517,372955,2017-06-20 01:59:55,Reward Recipient Assignment,S-LE74-48T3-6M7P-HHG3C,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16922536348656604791,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,11.22458782,1.0
13041755968201566349,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,13.152956,1.0
14183261311234991203,369954,2017-06-11 16:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,14.54531814,1.0
7538262205593811281,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,14.70751559,1.0
3285777518184957524,369447,2017-06-10 06:40:07,Alias Assignment,S-LE74-48T3-6M7P-HHG3C,,0.0,1.0
309144372267064760,369370,2017-06-10 01:23:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE74-48T3-6M7P-HHG3C,0.11637153,1.0
4517350276498991935,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,4.17875804,1.0
3817838023072538949,369035,2017-06-09 03:02:54,Reward Recipient Assignment,S-LE74-48T3-6M7P-HHG3C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7815632615833747658,368964,2017-06-08 22:14:24,Reward Recipient Assignment,S-LE74-48T3-6M7P-HHG3C,S-LE74-48T3-6M7P-HHG3C,0.0,1.0
9368658208159307857,368957,2017-06-08 21:50:28,Reward Recipient Assignment,S-LE74-48T3-6M7P-HHG3C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5028208088976727968,368944,2017-06-08 21:14:52,Reward Recipient Assignment,S-LE74-48T3-6M7P-HHG3C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
230629730931746954,368791,2017-06-08 11:11:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,16.27831507,1.0
16616566952970351004,368423,2017-06-07 10:00:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,12.44344148,1.0
7035866001081656097,368055,2017-06-06 09:27:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,54.83388269,1.0
8782216787465503011,367678,2017-06-05 08:12:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,743.65636403,1.0
7472539351759588726,367610,2017-06-05 03:27:10,Ordinary Payment,S-LE74-48T3-6M7P-HHG3C,S-C98G-SHQ3-QT88-CUNNU,178.2574958,1.0
18061912941309337314,367517,2017-06-04 21:21:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,5.18131089,1.0
6429218245235654554,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,8.22152849,1.0
5471592123195272133,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,21.40053079,1.0
1063148062182119275,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,10.56421539,1.0
11160058833163027682,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,33.99398135,1.0
14550436169583388327,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,30.85378743,1.0
6163447647849940044,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,10.72737246,1.0
3777387228247091762,364581,2017-05-27 16:21:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,19.92295859,1.0
13356974568938727542,363697,2017-05-25 05:19:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,12.07011857,1.0
10820198320235279780,363332,2017-05-24 04:51:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,15.3532514,1.0
4312718346675007990,362971,2017-05-23 04:14:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,10.40504744,1.0
12369127066919907850,362822,2017-05-22 19:04:42,Ordinary Payment,S-LE74-48T3-6M7P-HHG3C,S-QCSV-JLRV-RMU9-FQ8LT,56.0,1.0
16661077164335793178,362594,2017-05-22 03:02:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,11.18556439,1.0
14923418433271424287,362229,2017-05-21 02:54:53,Reward Recipient Assignment,S-LE74-48T3-6M7P-HHG3C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
731639080182173042,362221,2017-05-21 01:54:33,Reward Recipient Assignment,S-LE74-48T3-6M7P-HHG3C,S-LE74-48T3-6M7P-HHG3C,0.0,1.0
8945403712352076682,362058,2017-05-20 15:13:07,Reward Recipient Assignment,S-LE74-48T3-6M7P-HHG3C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8342216688637442575,361726,2017-05-19 17:15:12,Reward Recipient Assignment,S-LE74-48T3-6M7P-HHG3C,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6011877705084334790,361716,2017-05-19 16:21:22,Reward Recipient Assignment,S-LE74-48T3-6M7P-HHG3C,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17330538248533763183,361709,2017-05-19 15:54:20,Reward Recipient Assignment,S-LE74-48T3-6M7P-HHG3C,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
626873311456310185,361691,2017-05-19 14:38:48,Reward Recipient Assignment,S-LE74-48T3-6M7P-HHG3C,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8721503249474603879,361602,2017-05-19 08:32:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,5.28655218,1.0
1953944230008840177,361599,2017-05-19 08:25:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,5.28655218,1.0
9388232036975786805,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,6.20962347,1.0
9752440447317449283,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,20.31861698,1.0
3769703626131900581,360347,2017-05-15 20:15:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,3.79102527,1.0
7793520662496863422,359985,2017-05-14 20:16:24,Reward Recipient Assignment,S-LE74-48T3-6M7P-HHG3C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8811075016206527967,359959,2017-05-14 18:18:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,1.25296362,1.0
7862761618387961116,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LE74-48T3-6M7P-HHG3C,3.23249491,1.0
7267896771117562603,356353,2017-05-04 16:33:48,Reward Recipient Assignment,S-LE74-48T3-6M7P-HHG3C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14843753336299195796,355128,2017-05-01 05:47:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LE74-48T3-6M7P-HHG3C,3.0,1.0
2926596976184446520,355126,2017-05-01 05:42:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LE74-48T3-6M7P-HHG3C,3.0,1.0
5107597025950318047,355126,2017-05-01 05:42:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LE74-48T3-6M7P-HHG3C,3.0,1.0
10380001506768504418,354110,2017-04-28 09:19:54,Ordinary Payment,S-LE74-48T3-6M7P-HHG3C,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
10439926012553506399,354109,2017-04-28 09:15:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LE74-48T3-6M7P-HHG3C,3.0,1.0
