ID,Height,timestamp,Type,From,To,Amount,Fee
15913905367498558384,498339,2018-06-06 05:13:00,Ordinary Payment,S-X7KF-9H8Z-744S-29EV8,S-R8SQ-TUEM-DTHQ-7ATA3,7027.63792108,1.0
6352374502302996145,498337,2018-06-06 05:02:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X7KF-9H8Z-744S-29EV8,7028.63792108,1.0
12400895895930541752,497523,2018-06-03 22:56:10,Ordinary Payment,S-X7KF-9H8Z-744S-29EV8,S-R8SQ-TUEM-DTHQ-7ATA3,6013.72589131,1.0
6642889743605899848,497515,2018-06-03 22:23:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X7KF-9H8Z-744S-29EV8,6014.7258913,1.0
74819297426225545,473537,2018-03-28 19:26:01,Ordinary Payment,S-X7KF-9H8Z-744S-29EV8,S-R8SQ-TUEM-DTHQ-7ATA3,1345.19804144,1.0
2412177616399502826,473535,2018-03-28 18:52:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X7KF-9H8Z-744S-29EV8,1346.19804145,1.0
17092635872565777131,439685,2017-12-24 02:50:32,Ordinary Payment,S-X7KF-9H8Z-744S-29EV8,S-R8SQ-TUEM-DTHQ-7ATA3,133.73659257,1.0
6449238405113185967,439677,2017-12-24 02:24:41,Ordinary Payment,S-FVVB-2K49-3NQF-552F4,S-X7KF-9H8Z-744S-29EV8,134.73659257,1.0
7470192199453830822,439585,2017-12-23 20:08:13,Ordinary Payment,S-X7KF-9H8Z-744S-29EV8,S-R8SQ-TUEM-DTHQ-7ATA3,339.64734528,1.0
12513086616552869840,439584,2017-12-23 20:05:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X7KF-9H8Z-744S-29EV8,340.64734528,1.0
7519079689952724769,439536,2017-12-23 16:34:10,Ordinary Payment,S-X7KF-9H8Z-744S-29EV8,S-R8SQ-TUEM-DTHQ-7ATA3,914.51952689,1.0
4557497470952270777,439527,2017-12-23 16:16:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X7KF-9H8Z-744S-29EV8,915.51952688,1.0
14424325327610641604,439357,2017-12-23 04:51:26,Ordinary Payment,S-X7KF-9H8Z-744S-29EV8,S-R8SQ-TUEM-DTHQ-7ATA3,1178.54097284,1.0
12553837556052140116,439341,2017-12-23 04:08:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X7KF-9H8Z-744S-29EV8,1179.54097285,1.0
