ID,Height,timestamp,Type,From,To,Amount,Fee
11236166432538204759,427312,2017-11-19 12:33:34,Ordinary Payment,S-33DC-98YK-EP6R-8BLAE,S-R8SQ-TUEM-DTHQ-7ATA3,1998.0,1.0
7437934170426341226,427302,2017-11-19 12:03:36,Ordinary Payment,S-33DC-98YK-EP6R-8BLAE,S-R8SQ-TUEM-DTHQ-7ATA3,1998.0,1.0
7530777176835166747,427300,2017-11-19 11:58:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-33DC-98YK-EP6R-8BLAE,1999.0,1.0
5314432756636029512,427293,2017-11-19 11:27:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-33DC-98YK-EP6R-8BLAE,1999.0,1.0
9591061135817818477,427289,2017-11-19 11:11:54,Ordinary Payment,S-33DC-98YK-EP6R-8BLAE,S-R8SQ-TUEM-DTHQ-7ATA3,2997.0,1.0
1845621127168830657,427283,2017-11-19 10:55:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-33DC-98YK-EP6R-8BLAE,1999.0,1.0
9505360738286700536,427279,2017-11-19 10:35:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-33DC-98YK-EP6R-8BLAE,999.0,1.0
7232375048599922120,427272,2017-11-19 09:49:01,Ordinary Payment,S-33DC-98YK-EP6R-8BLAE,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
7363538506298973124,427265,2017-11-19 09:24:47,Ordinary Payment,S-33DC-98YK-EP6R-8BLAE,S-R8SQ-TUEM-DTHQ-7ATA3,1248.0,1.0
8623669480878511647,427264,2017-11-19 09:18:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-33DC-98YK-EP6R-8BLAE,999.0,1.0
7627969837562901709,427259,2017-11-19 08:54:44,Ordinary Payment,S-33DC-98YK-EP6R-8BLAE,S-R8SQ-TUEM-DTHQ-7ATA3,4998.0,1.0
6074983316674347405,427258,2017-11-19 08:44:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-33DC-98YK-EP6R-8BLAE,1249.0,1.0
4533247493525532894,427253,2017-11-19 08:32:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-33DC-98YK-EP6R-8BLAE,4999.0,1.0
