ID,Height,timestamp,Type,From,To,Amount,Fee
15785019957866289274,961698,2021-12-20 03:59:54,Contract Payment,S-HP28-4XEV-6LL8-DTCQ4,S-2625-7499-2538-36832,9.170715,0.0
10976275017280018396,961690,2021-12-20 03:24:30,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-HP28-4XEV-6LL8-DTCQ4,9.27435,0.0
1006393409324655909,961673,2021-12-20 02:21:45,Contract Payment,S-HP28-4XEV-6LL8-DTCQ4,S-2625-7499-2538-36832,9.170715,0.0
15164337725927556713,961668,2021-12-20 02:02:45,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-HP28-4XEV-6LL8-DTCQ4,9.27435,0.0
17167345467755356349,961654,2021-12-20 01:08:35,Contract Payment,S-HP28-4XEV-6LL8-DTCQ4,S-2625-7499-2538-36832,9.170715,0.0
16970124543308075252,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-HP28-4XEV-6LL8-DTCQ4,9.27435,0.0
8101451281938430948,941835,2021-10-25 23:31:02,Contract Payment,S-HP28-4XEV-6LL8-DTCQ4,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
17239512630511657419,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-HP28-4XEV-6LL8-DTCQ4,0.93123,0.0
8177378802032143413,941833,2021-10-25 23:23:34,Contract Payment,S-HP28-4XEV-6LL8-DTCQ4,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
15807236157093111997,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-HP28-4XEV-6LL8-DTCQ4,3.0,1.0
