ID,Height,timestamp,Type,From,To,Amount,Fee
2447496171773883557,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-929R-ZY84-8YNL-E6AZZ,2.0,1.0001
4691228017180267510,340766,2017-03-22 01:09:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929R-ZY84-8YNL-E6AZZ,3.0,1.0
16733293965923579898,337814,2017-03-13 19:41:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929R-ZY84-8YNL-E6AZZ,3.0,1.0
15870255337158680233,337813,2017-03-13 19:34:35,Ordinary Payment,S-929R-ZY84-8YNL-E6AZZ,S-W3W5-NPQM-29RQ-GGT7V,35.4064707,1.0
7889456221818796745,330171,2017-02-20 10:38:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-929R-ZY84-8YNL-E6AZZ,3.0,1.0
11771652003747555060,330164,2017-02-20 10:22:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929R-ZY84-8YNL-E6AZZ,3.0,1.0
392876747159068544,330164,2017-02-20 10:22:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929R-ZY84-8YNL-E6AZZ,3.0,1.0
15363900696094776372,310318,2016-12-26 22:22:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-929R-ZY84-8YNL-E6AZZ,0.4838452,1.0
17043930957057565160,309943,2016-12-25 21:12:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-929R-ZY84-8YNL-E6AZZ,0.9226255,1.0
4821649178748234757,309536,2016-12-24 17:54:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929R-ZY84-8YNL-E6AZZ,3.0,1.0
6478075341314754061,309536,2016-12-24 17:54:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929R-ZY84-8YNL-E6AZZ,5.0,1.0
7755913221868438064,309536,2016-12-24 17:54:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929R-ZY84-8YNL-E6AZZ,5.0,1.0
14286495968043897424,309531,2016-12-24 17:32:48,Reward Recipient Assignment,S-929R-ZY84-8YNL-E6AZZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15476832032190671812,309237,2016-12-23 21:38:33,Reward Recipient Assignment,S-929R-ZY84-8YNL-E6AZZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10049437055452213156,309232,2016-12-23 21:25:50,Reward Recipient Assignment,S-929R-ZY84-8YNL-E6AZZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6486599013150344550,309139,2016-12-23 15:09:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929R-ZY84-8YNL-E6AZZ,3.0,1.0
1274516254592098681,309135,2016-12-23 14:56:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929R-ZY84-8YNL-E6AZZ,5.0,1.0
12364814751790640990,309134,2016-12-23 14:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929R-ZY84-8YNL-E6AZZ,5.0,1.0
14225395891729485240,308875,2016-12-22 21:45:11,Reward Recipient Assignment,S-929R-ZY84-8YNL-E6AZZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13246459289000717052,308210,2016-12-21 00:55:54,Account Update,S-929R-ZY84-8YNL-E6AZZ,,0.0,1.0
15981427630147770547,308209,2016-12-21 00:45:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929R-ZY84-8YNL-E6AZZ,5.0,1.0
