ID,Height,timestamp,Type,From,To,Amount,Fee
10419822377702024048,558683,2018-11-22 03:12:07,Ordinary Payment,S-ZL68-CS77-SBUU-HHZ6G,S-3TJW-R7K4-BAJ3-E2VZG,179.68684332,0.00735
5542869391833380671,557573,2018-11-18 23:40:59,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-ZL68-CS77-SBUU-HHZ6G,0.00735,0.00735
10706603563193922521,557570,2018-11-18 23:28:40,Ordinary Payment,S-ZL68-CS77-SBUU-HHZ6G,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.00735
18260757460388049099,557566,2018-11-18 23:18:24,Ordinary Payment,S-ZL68-CS77-SBUU-HHZ6G,S-UUYU-GFQC-6UG8-5RB9N,0.00735,0.00735
11419030558926757018,557564,2018-11-18 23:11:41,Ordinary Payment,S-ZL68-CS77-SBUU-HHZ6G,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.00735
9804977458879952129,557562,2018-11-18 23:09:10,Ordinary Payment,S-ZL68-CS77-SBUU-HHZ6G,S-2H3Q-LMYG-PA8T-FRQTV,0.00735,0.00735
14927682048373803863,557561,2018-11-18 23:06:34,Ordinary Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-ZL68-CS77-SBUU-HHZ6G,0.00735,0.00735
12524017872620001599,557554,2018-11-18 22:53:18,Ordinary Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-ZL68-CS77-SBUU-HHZ6G,0.00735,0.00735
14669673679437532101,557554,2018-11-18 22:53:18,Ordinary Payment,S-BLRK-V4ET-ERDQ-356NB,S-ZL68-CS77-SBUU-HHZ6G,0.00735,0.0147
2309797474704328199,557554,2018-11-18 22:53:18,Ordinary Payment,S-5FB5-FP8T-G8U2-DZV55,S-ZL68-CS77-SBUU-HHZ6G,0.00735,0.00735
4901275212591681692,557554,2018-11-18 22:53:18,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-ZL68-CS77-SBUU-HHZ6G,0.00735,0.0147
4080260324076507920,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZL68-CS77-SBUU-HHZ6G,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.0147
9178675500576868931,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZL68-CS77-SBUU-HHZ6G,S-X29F-KRBW-QVEB-7EYBE,0.00735,0.0147
209802839906455426,557550,2018-11-18 22:38:33,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-ZL68-CS77-SBUU-HHZ6G,0.00735,0.05145
2826999783367276079,557541,2018-11-18 22:11:21,Ordinary Payment,S-ZL68-CS77-SBUU-HHZ6G,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.0147
5078558157360008209,557538,2018-11-18 21:59:20,Ordinary Payment,S-ZL68-CS77-SBUU-HHZ6G,S-SC8P-ZQKF-UJ3G-FCXVF,0.00735,0.02205
7219237623241053075,557538,2018-11-18 21:59:20,Ordinary Payment,S-ZL68-CS77-SBUU-HHZ6G,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.02205
13211599060978421211,557537,2018-11-18 21:56:20,Ordinary Payment,S-SGM2-239Q-92VY-EUHQ8,S-ZL68-CS77-SBUU-HHZ6G,0.00735,0.02205
16518751285912166911,557537,2018-11-18 21:56:20,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-ZL68-CS77-SBUU-HHZ6G,0.00735,0.02205
7558861486084521962,557537,2018-11-18 21:56:20,Ordinary Payment,S-GMSJ-MH85-C6YY-FEUXV,S-ZL68-CS77-SBUU-HHZ6G,0.00735,0.02205
10122141406974398807,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZL68-CS77-SBUU-HHZ6G,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.0294
12951461561752945818,557536,2018-11-18 21:52:13,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-ZL68-CS77-SBUU-HHZ6G,0.00735,0.0294
3829819158517870445,557536,2018-11-18 21:52:13,Ordinary Payment,S-C8BG-BFPL-GLZN-28EX5,S-ZL68-CS77-SBUU-HHZ6G,0.00735,0.0294
8586816851540996267,557536,2018-11-18 21:52:13,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-ZL68-CS77-SBUU-HHZ6G,0.00735,0.02205
7431224813347359876,557535,2018-11-18 21:51:08,Ordinary Payment,S-ZL68-CS77-SBUU-HHZ6G,S-XFLV-6JCR-VTB2-DSR7A,0.00735,0.0294
13192607497338587127,557526,2018-11-18 21:17:13,Ordinary Payment,S-ZL68-CS77-SBUU-HHZ6G,S-HFGX-3CE6-X3Y7-5F5MT,0.00735,0.03675
2762303630053372447,557526,2018-11-18 21:17:13,Ordinary Payment,S-ZL68-CS77-SBUU-HHZ6G,S-S8EX-54KE-7AQG-GZKYN,0.00735,0.0441
4259541151970284268,557526,2018-11-18 21:17:13,Ordinary Payment,S-YQYK-6FZH-PB2M-BKXNY,S-ZL68-CS77-SBUU-HHZ6G,0.00735,0.03675
5601005073831244897,557526,2018-11-18 21:17:13,Ordinary Payment,S-8GQP-GU45-A6TS-46AE2,S-ZL68-CS77-SBUU-HHZ6G,0.00735,0.03675
17227657324444311414,557525,2018-11-18 21:15:58,Ordinary Payment,S-ZL68-CS77-SBUU-HHZ6G,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.0441
1159975130634265149,557499,2018-11-18 19:36:40,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-ZL68-CS77-SBUU-HHZ6G,0.00735,0.0588
5463281769109492577,557320,2018-11-18 07:03:02,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-ZL68-CS77-SBUU-HHZ6G,0.00735,0.05145
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-ZL68-CS77-SBUU-HHZ6G,0.58534276,0.0147
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-ZL68-CS77-SBUU-HHZ6G,0.09519165,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-ZL68-CS77-SBUU-HHZ6G,0.37475564,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-ZL68-CS77-SBUU-HHZ6G,1.42968502,0.0147
11769494875134266204,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HDPC-JYGW-S562-AF5NJ,S-ZL68-CS77-SBUU-HHZ6G,1.20754857,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-ZL68-CS77-SBUU-HHZ6G,1.10081943,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-ZL68-CS77-SBUU-HHZ6G,0.06755775,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-ZL68-CS77-SBUU-HHZ6G,1.29783167,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-ZL68-CS77-SBUU-HHZ6G,1.55282412,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-ZL68-CS77-SBUU-HHZ6G,1.07337502,0.0147
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-ZL68-CS77-SBUU-HHZ6G,0.21752224,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-ZL68-CS77-SBUU-HHZ6G,0.08687405,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-ZL68-CS77-SBUU-HHZ6G,1.12088083,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-ZL68-CS77-SBUU-HHZ6G,1.39494704,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-ZL68-CS77-SBUU-HHZ6G,0.37726693,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-ZL68-CS77-SBUU-HHZ6G,0.81682095,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-ZL68-CS77-SBUU-HHZ6G,1.47161338,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-ZL68-CS77-SBUU-HHZ6G,1.6742034,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-ZL68-CS77-SBUU-HHZ6G,1.20294615,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-ZL68-CS77-SBUU-HHZ6G,0.79457751,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-ZL68-CS77-SBUU-HHZ6G,2.07067019,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-ZL68-CS77-SBUU-HHZ6G,0.75329846,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-ZL68-CS77-SBUU-HHZ6G,1.33240865,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-ZL68-CS77-SBUU-HHZ6G,0.5627399,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-ZL68-CS77-SBUU-HHZ6G,0.1554898,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-ZL68-CS77-SBUU-HHZ6G,0.53744614,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-ZL68-CS77-SBUU-HHZ6G,1.27160369,0.0147
2385543547907755937,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-J6WP-SAKF-3MKR-9KTSM,S-ZL68-CS77-SBUU-HHZ6G,1.97062237,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-ZL68-CS77-SBUU-HHZ6G,1.50207326,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-ZL68-CS77-SBUU-HHZ6G,1.83575019,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-ZL68-CS77-SBUU-HHZ6G,0.31984029,0.02205
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-ZL68-CS77-SBUU-HHZ6G,0.92240016,0.0147
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-ZL68-CS77-SBUU-HHZ6G,2.8913737,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-ZL68-CS77-SBUU-HHZ6G,0.89429155,0.00735
13386684785165143863,542379,2018-10-07 11:15:43,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-ZL68-CS77-SBUU-HHZ6G,2.51187978,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-ZL68-CS77-SBUU-HHZ6G,1.38272397,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-ZL68-CS77-SBUU-HHZ6G,0.89845754,0.02205
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-ZL68-CS77-SBUU-HHZ6G,1.62266398,0.0147
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-ZL68-CS77-SBUU-HHZ6G,1.06224328,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-ZL68-CS77-SBUU-HHZ6G,1.46116803,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-ZL68-CS77-SBUU-HHZ6G,1.33275129,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-ZL68-CS77-SBUU-HHZ6G,1.06887312,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-ZL68-CS77-SBUU-HHZ6G,0.99222593,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-ZL68-CS77-SBUU-HHZ6G,0.62012531,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-ZL68-CS77-SBUU-HHZ6G,0.24751267,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-ZL68-CS77-SBUU-HHZ6G,0.09931263,0.02205
9712721286139344964,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-ZL68-CS77-SBUU-HHZ6G,1.2436098,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-ZL68-CS77-SBUU-HHZ6G,0.14338958,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-ZL68-CS77-SBUU-HHZ6G,0.92983568,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-ZL68-CS77-SBUU-HHZ6G,0.50632779,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-ZL68-CS77-SBUU-HHZ6G,0.44224413,0.0147
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-ZL68-CS77-SBUU-HHZ6G,0.70658098,0.02205
1379812970966087678,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-ZL68-CS77-SBUU-HHZ6G,0.10341776,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-ZL68-CS77-SBUU-HHZ6G,2.1932598,0.0147
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-ZL68-CS77-SBUU-HHZ6G,0.12775537,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-ZL68-CS77-SBUU-HHZ6G,0.37091719,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-ZL68-CS77-SBUU-HHZ6G,0.76379896,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-ZL68-CS77-SBUU-HHZ6G,1.93817956,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-ZL68-CS77-SBUU-HHZ6G,2.80089225,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-ZL68-CS77-SBUU-HHZ6G,0.18511856,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-ZL68-CS77-SBUU-HHZ6G,2.57939692,0.02205
331452373797465612,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-ZL68-CS77-SBUU-HHZ6G,1.54051402,0.0441
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-ZL68-CS77-SBUU-HHZ6G,0.72345985,0.02205
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-ZL68-CS77-SBUU-HHZ6G,0.53874108,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-ZL68-CS77-SBUU-HHZ6G,1.76601322,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-ZL68-CS77-SBUU-HHZ6G,1.20756825,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-ZL68-CS77-SBUU-HHZ6G,0.97921539,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-ZL68-CS77-SBUU-HHZ6G,6.98710651,0.0147
1488597330887192995,542075,2018-10-06 15:09:13,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-ZL68-CS77-SBUU-HHZ6G,2.65668387,0.02205
12248024606831857040,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-ZL68-CS77-SBUU-HHZ6G,0.82086597,0.02205
18150197113368846649,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-ZL68-CS77-SBUU-HHZ6G,0.86651066,0.0294
7929325759930828072,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-ZL68-CS77-SBUU-HHZ6G,2.27723153,0.0294
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-ZL68-CS77-SBUU-HHZ6G,2.24080532,0.0294
1714570449070569815,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-ZL68-CS77-SBUU-HHZ6G,0.24005016,0.0294
10825116993847253241,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-ZL68-CS77-SBUU-HHZ6G,16.55810768,0.0294
2358881509885466954,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-ZL68-CS77-SBUU-HHZ6G,0.17870812,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-ZL68-CS77-SBUU-HHZ6G,2.32811202,0.0294
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-ZL68-CS77-SBUU-HHZ6G,1.37446264,0.03675
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-ZL68-CS77-SBUU-HHZ6G,2.32763501,0.0294
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-ZL68-CS77-SBUU-HHZ6G,1.88277531,0.0441
7252825255871940376,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-ZL68-CS77-SBUU-HHZ6G,1.75890688,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-ZL68-CS77-SBUU-HHZ6G,0.19925838,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-ZL68-CS77-SBUU-HHZ6G,0.01479814,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-ZL68-CS77-SBUU-HHZ6G,1.01746424,0.0441
14363780000195365290,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-ZL68-CS77-SBUU-HHZ6G,0.85415051,0.03675
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-ZL68-CS77-SBUU-HHZ6G,1.57767444,0.03675
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-ZL68-CS77-SBUU-HHZ6G,0.83100454,0.03675
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-ZL68-CS77-SBUU-HHZ6G,0.34060305,0.03675
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-ZL68-CS77-SBUU-HHZ6G,2.3600863,0.0441
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-ZL68-CS77-SBUU-HHZ6G,2.71775789,0.0441
1129120470080399201,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-ZL68-CS77-SBUU-HHZ6G,1.41393544,0.0441
5031547782767111348,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-ZL68-CS77-SBUU-HHZ6G,4.46351526,0.0441
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-ZL68-CS77-SBUU-HHZ6G,0.03919155,0.0441
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-ZL68-CS77-SBUU-HHZ6G,2.41984546,0.00735
16466476146460717565,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-ZL68-CS77-SBUU-HHZ6G,0.33971862,0.0441
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-ZL68-CS77-SBUU-HHZ6G,1.69278435,0.03675
17875121612017477267,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-ZL68-CS77-SBUU-HHZ6G,0.09536818,0.03675
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-ZL68-CS77-SBUU-HHZ6G,8.83417505,0.03675
7465955779674847439,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-ZL68-CS77-SBUU-HHZ6G,5.17137371,0.0441
1908098134739842890,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-ZL68-CS77-SBUU-HHZ6G,2.79108648,0.03675
6892884098979526638,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-ZL68-CS77-SBUU-HHZ6G,0.21829074,0.03675
6295237468346992183,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-ZL68-CS77-SBUU-HHZ6G,0.89348354,0.03675
12193793160984339140,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-ZL68-CS77-SBUU-HHZ6G,2.98693857,0.0147
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-ZL68-CS77-SBUU-HHZ6G,2.1949014,0.0147
3341708217322317743,541917,2018-10-06 04:19:39,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-ZL68-CS77-SBUU-HHZ6G,5.85908036,0.0147
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-ZL68-CS77-SBUU-HHZ6G,3.80504789,0.00735
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-ZL68-CS77-SBUU-HHZ6G,12.59180516,0.00735
17036044385723864266,540846,2018-10-03 04:24:45,Ordinary Payment,S-ZL68-CS77-SBUU-HHZ6G,S-4QU3-NR9A-BTWK-222CH,0.23442374,0.06615
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ZL68-CS77-SBUU-HHZ6G,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ZL68-CS77-SBUU-HHZ6G,1.0,0.0294
