ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YK5L-DFKF-MC98-2D4LN,1e-08,0.5586
2284392662742675834,451956,2018-01-27 10:25:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YK5L-DFKF-MC98-2D4LN,18.0,2.0
11226612760482514561,392593,2017-08-14 10:47:49,Ordinary Payment,S-YK5L-DFKF-MC98-2D4LN,S-HK9D-P74Q-XDEJ-D6PGM,811.0,1.0
2777171034627640886,392050,2017-08-12 21:21:14,Reward Recipient Assignment,S-YK5L-DFKF-MC98-2D4LN,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16872936987354471555,390400,2017-08-08 06:52:24,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-YK5L-DFKF-MC98-2D4LN,30.3887538,1.0
3963400552129739101,390000,2017-08-07 04:01:41,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-YK5L-DFKF-MC98-2D4LN,2.70084389,1.0
11563798733684917367,389927,2017-08-06 23:21:51,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-YK5L-DFKF-MC98-2D4LN,50.81255064,1.0
3902189850455123593,389620,2017-08-06 02:21:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YK5L-DFKF-MC98-2D4LN,7.77915966,1.0
13528222129935516896,389462,2017-08-05 15:43:01,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-YK5L-DFKF-MC98-2D4LN,75.16356804,1.0
764767403954777353,389458,2017-08-05 15:33:49,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-YK5L-DFKF-MC98-2D4LN,88.26500896,1.0
8305588067557439909,389434,2017-08-05 14:10:48,Reward Recipient Assignment,S-YK5L-DFKF-MC98-2D4LN,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
1743387738032172432,389195,2017-08-04 21:37:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YK5L-DFKF-MC98-2D4LN,11.32986876,1.0
4595924321674825447,388828,2017-08-03 20:57:34,Reward Recipient Assignment,S-YK5L-DFKF-MC98-2D4LN,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8897546654477502903,388000,2017-08-01 13:48:51,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-YK5L-DFKF-MC98-2D4LN,7.77330524,1.0
16289603769045099957,387900,2017-08-01 07:02:27,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-YK5L-DFKF-MC98-2D4LN,14.4219682,1.0
6224419788838194012,387800,2017-08-01 00:30:09,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-YK5L-DFKF-MC98-2D4LN,6.09860672,1.0
7195087230717870623,387755,2017-07-31 21:26:04,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-YK5L-DFKF-MC98-2D4LN,51.10528932,1.0
11088461523953462995,387600,2017-07-31 10:55:32,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-YK5L-DFKF-MC98-2D4LN,34.19287085,1.0
10567718917276427392,387500,2017-07-31 03:49:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-YK5L-DFKF-MC98-2D4LN,35.20208807,1.0
14402406024285830555,387100,2017-07-30 01:33:07,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-YK5L-DFKF-MC98-2D4LN,36.82202639,1.0
15695113809846101604,387014,2017-07-29 19:11:07,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-YK5L-DFKF-MC98-2D4LN,52.59344358,1.0
11279436270967455387,387000,2017-07-29 18:39:16,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-YK5L-DFKF-MC98-2D4LN,34.05516827,1.0
8052404197868740301,386700,2017-07-28 22:35:12,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-YK5L-DFKF-MC98-2D4LN,17.20090479,1.0
11747741137220697815,386635,2017-07-28 17:59:41,Reward Recipient Assignment,S-YK5L-DFKF-MC98-2D4LN,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
4172059388963602791,386219,2017-07-27 14:06:16,Reward Recipient Assignment,S-YK5L-DFKF-MC98-2D4LN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9910712683840128863,385826,2017-07-26 12:08:23,Reward Recipient Assignment,S-YK5L-DFKF-MC98-2D4LN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5809364291719576603,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YK5L-DFKF-MC98-2D4LN,6.02279805,1.0
17765670893691541596,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YK5L-DFKF-MC98-2D4LN,18.38600604,1.0
15839130892961830118,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YK5L-DFKF-MC98-2D4LN,13.67723997,1.0
6293033078719227604,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YK5L-DFKF-MC98-2D4LN,19.03180154,1.0
67943771890027284,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YK5L-DFKF-MC98-2D4LN,37.70957839,1.0
1357365105925253646,381597,2017-07-14 05:57:29,Reward Recipient Assignment,S-YK5L-DFKF-MC98-2D4LN,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10110836438270598726,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,29.58116606,1.0
1489193446830624079,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,24.39837627,1.0
1919130222677433402,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,26.50062239,1.0
4456024372017278297,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,23.39740348,1.0
11283411921661639388,379395,2017-07-08 02:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,10.18789748,1.0
16302684373781998188,379011,2017-07-06 23:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,24.10112532,1.0
2213024707647053351,378857,2017-07-06 13:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK5L-DFKF-MC98-2D4LN,0.73737737,1.0
9358359427561577798,378627,2017-07-05 22:25:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,26.8256418,1.0
3486842519655302776,378495,2017-07-05 13:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK5L-DFKF-MC98-2D4LN,2.51844221,1.0
16038338000638582249,378235,2017-07-04 20:09:33,Ordinary Payment,S-YK5L-DFKF-MC98-2D4LN,S-HK9D-P74Q-XDEJ-D6PGM,99.0,1.0
2603642111583119416,378208,2017-07-04 18:37:48,Reward Recipient Assignment,S-YK5L-DFKF-MC98-2D4LN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9770293813464819560,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK5L-DFKF-MC98-2D4LN,0.29097362,1.0
18133487752683479283,378083,2017-07-04 10:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK5L-DFKF-MC98-2D4LN,0.38348745,1.0
16359071844117076810,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK5L-DFKF-MC98-2D4LN,0.69327074,1.0
7279359308324675613,378009,2017-07-04 04:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK5L-DFKF-MC98-2D4LN,0.82417038,1.0
7141122959991549722,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK5L-DFKF-MC98-2D4LN,0.16074323,1.0
7756013342035265977,377925,2017-07-03 23:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK5L-DFKF-MC98-2D4LN,0.48534675,1.0
4820835105826099192,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK5L-DFKF-MC98-2D4LN,3.50508391,1.0
13989348494608525916,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK5L-DFKF-MC98-2D4LN,11.27472734,1.0
2226587583011156034,377729,2017-07-03 10:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK5L-DFKF-MC98-2D4LN,11.27472734,1.0
10736887284511987655,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,43.93758208,1.0
17446369913810971583,377462,2017-07-02 16:24:11,Reward Recipient Assignment,S-YK5L-DFKF-MC98-2D4LN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6154613799428259471,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,21.43511655,1.0
4998437710019323580,377120,2017-07-01 17:22:52,Ordinary Payment,S-YK5L-DFKF-MC98-2D4LN,S-HK9D-P74Q-XDEJ-D6PGM,690.0,1.0
12877398151695972673,377086,2017-07-01 15:10:46,Ordinary Payment,S-YK5L-DFKF-MC98-2D4LN,S-HK9D-P74Q-XDEJ-D6PGM,200.0,2.0
13044620648364378296,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,10.20540436,1.0
14735806530474880547,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,8.92255216,1.0
47890869005365689,375899,2017-06-28 07:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,26.55414838,1.0
13157317040654202387,375760,2017-06-27 22:08:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YK5L-DFKF-MC98-2D4LN,146.13344886,2.0
2134601242339255367,375695,2017-06-27 17:58:09,Ordinary Payment,S-YK5L-DFKF-MC98-2D4LN,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
9125524879821117159,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,13.75378826,1.0
1902925925821306155,375357,2017-06-26 18:57:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YK5L-DFKF-MC98-2D4LN,589.6815407,2.0
7799232628242753529,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,31.27708519,1.0
8063239920943877530,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,27.08808248,1.0
12282777782607741851,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,22.51763676,1.0
10726655125147357497,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,22.27327778,1.0
7942297508082164689,373623,2017-06-21 22:53:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,2.26789038,1.0
7310219775997210684,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,9.86713819,1.0
2624392274656197954,372880,2017-06-19 21:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,94.3656569,1.0
5301742627595002107,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,5.53695317,1.0
10335927972880746519,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,3.92807944,1.0
3756612216807725380,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,8.06192983,1.0
15027141478322643503,371327,2017-06-15 12:36:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,9.95261226,1.0
8046843007596802958,370958,2017-06-14 12:15:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,1.91458795,1.0
6813006351609144709,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,3.05138321,1.0
13246163087809796426,370210,2017-06-12 09:35:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,5.79605414,1.0
7697727211430474503,369839,2017-06-11 08:57:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,5.35402046,1.0
1277141951635059770,369471,2017-06-10 08:18:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,3.58672631,1.0
1099283719851812551,368970,2017-06-08 22:33:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,0.0554035,1.0
17335765309852043383,368405,2017-06-07 08:54:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK5L-DFKF-MC98-2D4LN,0.038283,1.0
11696792815204731485,367750,2017-06-05 13:13:09,Reward Recipient Assignment,S-YK5L-DFKF-MC98-2D4LN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3751590722398842227,366931,2017-06-03 06:30:31,Account Update,S-YK5L-DFKF-MC98-2D4LN,,0.0,1.0
11316058714155806647,366929,2017-06-03 06:25:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YK5L-DFKF-MC98-2D4LN,1.0,1.0
9461030327895798089,366716,2017-06-02 15:46:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YK5L-DFKF-MC98-2D4LN,1.0,1.0
