ID,Height,timestamp,Type,From,To,Amount,Fee
16904492710144819358,385602,2017-07-25 21:22:44,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CPXG-5ZK8-CYWD-CV3Q7,0.0,1.0
3530289454904753803,385375,2017-07-25 05:55:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CPXG-5ZK8-CYWD-CV3Q7,0.0,1.0
5371104307972102486,385049,2017-07-24 09:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CPXG-5ZK8-CYWD-CV3Q7,0.0,1.0
7860651014506863846,384654,2017-07-23 04:50:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CPXG-5ZK8-CYWD-CV3Q7,0.0,1.0
13320085675973855862,384356,2017-07-22 03:48:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CPXG-5ZK8-CYWD-CV3Q7,0.0,1.0
9987543469314318521,384264,2017-07-21 19:35:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CPXG-5ZK8-CYWD-CV3Q7,0.0,1.0
2210864790563954488,383630,2017-07-19 22:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CPXG-5ZK8-CYWD-CV3Q7,0.0,1.0
5521588883672447604,201268,2016-02-25 10:55:55,Reward Recipient Assignment,S-CPXG-5ZK8-CYWD-CV3Q7,S-CPXG-5ZK8-CYWD-CV3Q7,0.0,1.0
5425174749934925769,201259,2016-02-25 10:26:13,Reward Recipient Assignment,S-CPXG-5ZK8-CYWD-CV3Q7,S-CPXG-5ZK8-CYWD-CV3Q7,0.0,1.0
6055358061796153293,201208,2016-02-25 06:26:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CPXG-5ZK8-CYWD-CV3Q7,1.0,1.0
1499757458096458752,140994,2015-09-09 19:44:26,Ordinary Payment,S-CPXG-5ZK8-CYWD-CV3Q7,S-RA8S-5PKS-T9Y5-CGBT5,9215.0,9.0
2675286972617288000,140960,2015-09-09 17:42:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,250.517,1.0
2594968246057226528,140633,2015-09-08 19:58:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,250.38323,1.0
13194640462707011236,140385,2015-09-08 03:21:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,258.45206,1.0
5299041183250244825,140210,2015-09-07 15:43:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,250.50965,1.0
12024364855816378378,139963,2015-09-06 23:06:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,250.50965,1.0
11889405745603107619,139741,2015-09-06 08:07:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,255.80459,1.0
18256123082228710379,139508,2015-09-05 16:33:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,261.09953,1.0
3336030881018079197,139316,2015-09-05 03:32:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,253.15712,1.0
15263586641613476109,139140,2015-09-04 15:26:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,253.15712,1.0
14152428075287059205,139008,2015-09-04 07:09:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,253.15712,1.0
7236204894366216767,138758,2015-09-03 13:59:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,255.80459,1.0
2794051014510224912,138495,2015-09-02 20:08:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,263.747,1.0
11664695532963333293,138165,2015-09-01 22:25:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,263.747,1.0
2238566026529102630,137965,2015-09-01 08:34:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,253.15712,1.0
15624019658969199727,137790,2015-08-31 21:04:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,253.15712,1.0
14089308504354051927,137627,2015-08-31 09:56:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,263.747,1.0
16107036549881258675,137432,2015-08-30 20:49:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,261.09953,1.0
4618022604222010230,137271,2015-08-30 10:05:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,253.15712,1.0
8010988252752035306,137098,2015-08-29 22:52:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,250.50965,1.0
14379295760220584015,136899,2015-08-29 09:05:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,255.80459,1.0
8443042295878020196,136680,2015-08-28 18:24:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,258.45206,1.0
12067895803990883232,136606,2015-08-28 13:36:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,261.09953,1.0
14222774008686094812,136334,2015-08-27 19:04:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,253.15712,1.0
4210401483521289432,136144,2015-08-27 06:05:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,255.80459,1.0
7031510481410917892,135912,2015-08-26 14:39:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,250.50965,1.0
6242106368238777666,135652,2015-08-25 21:29:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,253.15712,1.0
2504443982797866412,135389,2015-08-25 03:22:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,261.09953,1.0
1110895460111778381,135107,2015-08-24 08:37:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,274.33688,1.0
2822860085332564426,134933,2015-08-23 20:53:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,253.15712,1.0
15523426272374320760,134807,2015-08-23 12:38:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,261.09953,1.0
3382733179421866970,134576,2015-08-22 21:08:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,250.50965,1.0
4950132053756227815,134357,2015-08-22 06:15:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,255.80459,1.0
581306067989609140,134113,2015-08-21 13:38:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,255.80459,1.0
16952763159053177474,133928,2015-08-21 01:52:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,253.15712,1.0
16432823348578006970,133776,2015-08-20 15:14:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,258.45206,1.0
16304161008199917425,133542,2015-08-19 23:25:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,253.15712,1.0
17216924606360635108,133287,2015-08-19 06:17:55,Ordinary Payment,S-CPXG-5ZK8-CYWD-CV3Q7,S-RA8S-5PKS-T9Y5-CGBT5,34600.0,35.0
5602774699110468197,133273,2015-08-19 05:30:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,261.09953,1.0
13882397756764684144,133141,2015-08-18 20:25:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,255.80459,1.0
14064774930391846561,132844,2015-08-18 00:48:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,253.15712,1.0
11260400102233613972,132616,2015-08-17 09:27:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,261.09953,1.0
1928882642014613451,132297,2015-08-16 12:10:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,250.50965,1.0
16167976969526158216,132059,2015-08-15 19:50:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,253.15712,1.0
11363890027565675190,131790,2015-08-15 01:57:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,250.50965,1.0
12675536286706906861,131612,2015-08-14 14:02:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,255.80459,1.0
8296672583232368897,131275,2015-08-13 15:01:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,255.80459,1.0
11086652744278370554,130946,2015-08-12 17:23:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,250.50965,1.0
14960987478546848633,130643,2015-08-11 21:19:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,250.50965,1.0
5862887632784580898,130370,2015-08-11 02:41:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,253.15712,1.0
13819564746722039307,129982,2015-08-10 00:22:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,250.50965,1.0
16006065889332111627,129703,2015-08-09 05:47:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,255.54881,1.0
292680399634921920,129463,2015-08-08 13:44:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,258.20216,1.0
5540887346706954665,129238,2015-08-07 22:56:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,260.98928,1.0
392239221084445674,129036,2015-08-07 09:12:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,255.41504,1.0
7759841734366569898,128892,2015-08-06 23:21:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,252.62792,1.0
5558323743172774676,128548,2015-08-06 00:17:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,252.62792,1.0
4528342240265623203,127936,2015-08-04 06:42:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,266.56352,1.0
12490318391455912788,127693,2015-08-03 14:37:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,255.41504,1.0
7666770507248177498,127557,2015-08-03 05:28:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,260.98928,1.0
2973127467364353342,127347,2015-08-02 15:17:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,252.62792,1.0
11214011776109806044,127183,2015-08-02 04:27:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,283.28624,1.0
11046505192404411280,127012,2015-08-01 16:55:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,260.98928,1.0
2677542650609716339,126863,2015-08-01 06:57:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,249.8408,1.0
6407618581840812570,126693,2015-07-31 19:30:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,249.8408,1.0
13245899849893945193,126551,2015-07-31 10:06:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,249.8408,1.0
5628819074431968115,126354,2015-07-30 21:11:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,252.62792,1.0
2886289544155592757,126093,2015-07-30 03:29:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,255.41504,1.0
10762058101944019041,125908,2015-07-29 14:57:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,255.41504,1.0
6838603837549689439,125719,2015-07-29 02:26:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,249.8408,1.0
5467129054491053589,125631,2015-07-28 20:14:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,263.7764,1.0
8026731739568059996,125502,2015-07-28 11:23:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,252.62792,1.0
1514378674892243160,125246,2015-07-27 17:55:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,272.13776,1.0
121854115911753346,125074,2015-07-27 06:54:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,258.20216,1.0
13420712793882469348,124921,2015-07-26 20:19:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,249.8408,1.0
13301391721625376996,124702,2015-07-26 05:43:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,255.41504,1.0
2174340244739751416,124570,2015-07-25 20:23:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,252.62792,1.0
4745435192406458466,124337,2015-07-25 04:58:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,252.62792,1.0
7317303544428867312,124037,2015-07-24 08:59:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,258.20216,1.0
12014126266547715919,123814,2015-07-23 18:16:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,258.20216,1.0
14920941788268819637,123673,2015-07-23 08:44:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,252.62792,1.0
16661126567402493208,123440,2015-07-22 16:57:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,249.8408,1.0
2330069609095483808,123169,2015-07-21 22:57:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,260.98928,1.0
3017109456270128567,122935,2015-07-21 07:19:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,255.41504,1.0
8280702239761598249,122736,2015-07-20 17:49:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,255.41504,1.0
12526666984926423120,122536,2015-07-20 04:49:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,252.62792,1.0
13893162970250681587,122418,2015-07-19 20:48:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,266.56352,1.0
8508626988788732384,122275,2015-07-19 10:45:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,258.20216,1.0
9212096962642880441,122115,2015-07-19 00:33:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,252.62792,1.0
11736080689921236010,121939,2015-07-18 12:25:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,252.62792,1.0
11140902466854106659,121847,2015-07-18 06:24:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,260.98928,1.0
11385322602415930144,121718,2015-07-17 21:43:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,263.7764,1.0
13598123314134532736,121527,2015-07-17 09:03:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,249.8408,1.0
8050996509463880056,121273,2015-07-16 15:39:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,252.62792,1.0
18205887817757977311,121092,2015-07-16 03:53:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,258.20216,1.0
8680462055878582345,120908,2015-07-15 15:17:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,255.41504,1.0
16277589689482951177,120766,2015-07-15 05:34:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,255.41504,1.0
14771420917938471556,120564,2015-07-14 16:25:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,249.8408,1.0
15641678597519927158,120439,2015-07-14 07:25:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,260.98928,1.0
5807697542001360370,120300,2015-07-13 22:41:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,252.62792,1.0
11774825711846004949,120170,2015-07-13 13:43:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,252.62792,1.0
16710231952592040031,119960,2015-07-12 23:46:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,249.8408,1.0
13953123405625183050,119702,2015-07-12 06:04:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,263.7764,1.0
12200288609487196126,119555,2015-07-11 20:14:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,252.62792,1.0
3125612706771748874,119317,2015-07-11 04:32:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,258.20216,1.0
8380831904686949143,119187,2015-07-10 19:38:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,260.98928,1.0
11397466377984308916,118968,2015-07-10 04:46:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,250.41998,1.0
6246902704469661478,118624,2015-07-09 05:49:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,257.15944,1.0
14125493148648199916,118434,2015-07-08 17:14:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,257.15944,1.0
7624757878260258793,118167,2015-07-07 23:20:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,254.22581,1.0
7336996748360919006,117913,2015-07-07 06:01:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,265.96033,1.0
4415569638150452712,117734,2015-07-06 17:49:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,257.15944,1.0
10446405121676222321,117540,2015-07-06 04:57:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,263.0267,1.0
5535073616185442713,117433,2015-07-05 21:46:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,251.29218,1.0
5423864840926145642,117152,2015-07-05 02:37:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,260.09307,1.0
4723740698002210349,116996,2015-07-04 16:34:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,263.0267,1.0
15440378818897871693,116862,2015-07-04 07:17:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,251.29218,1.0
5825706111273876248,116565,2015-07-03 11:35:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,254.22581,1.0
8430859999136769147,116418,2015-07-03 01:36:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,254.22581,1.0
14844337106803921220,116277,2015-07-02 16:15:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,260.09307,1.0
17633677823163589426,116104,2015-07-02 04:47:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,263.0267,1.0
15756995463174746803,115964,2015-07-01 19:35:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,265.96033,1.0
7772613021974792005,115745,2015-07-01 04:21:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,254.22581,1.0
11222596608562278581,115577,2015-06-30 17:01:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,251.29218,1.0
1313545124069137552,115342,2015-06-30 01:22:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,254.22581,1.0
10954537961189741334,115109,2015-06-29 09:32:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,254.22581,1.0
16357045657007814782,114948,2015-06-28 22:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,268.89396,1.0
15285681341841723610,114754,2015-06-28 10:07:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,265.96033,1.0
1346743979166803340,114614,2015-06-28 00:20:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,265.96033,1.0
6189093495636865331,114509,2015-06-27 17:30:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,254.22581,1.0
8531485412801411470,114312,2015-06-27 04:27:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,260.09307,1.0
5474955956275339983,114191,2015-06-26 20:15:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,257.15944,1.0
3358680996352413948,114007,2015-06-26 07:56:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,251.29218,1.0
17712828158755697432,113762,2015-06-25 15:21:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,251.29218,1.0
18047922381597955178,113593,2015-06-25 04:08:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,263.0267,1.0
15111276333195789530,113396,2015-06-24 14:38:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,254.22581,1.0
10908282204667449884,113038,2015-06-23 14:53:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,260.09307,1.0
6725932309664751161,112914,2015-06-23 06:19:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,254.22581,1.0
4292663667888643210,112756,2015-06-22 19:43:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,254.22581,1.0
11742094673135865523,112459,2015-06-22 00:08:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,260.09307,1.0
1771205887910226686,112047,2015-06-20 20:21:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,260.09307,1.0
6485932733667051431,111815,2015-06-20 04:51:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,263.0267,1.0
4652992809189777450,111620,2015-06-19 15:35:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,260.09307,1.0
1351041882251463794,111430,2015-06-19 02:34:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,251.29218,1.0
7527751856861577558,111280,2015-06-18 16:38:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPXG-5ZK8-CYWD-CV3Q7,254.22581,1.0
