ID,Height,timestamp,Type,From,To,Amount,Fee
6814011206674903564,507427,2018-07-01 15:51:02,Ordinary Payment,S-JKMX-JX46-YYDV-DWWTQ,S-UFZ6-88GB-QWRL-3KCGF,245.01668747,1.0
8657759200430444958,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JKMX-JX46-YYDV-DWWTQ,3.12214795,1.0
15133127506014369985,500797,2018-06-13 02:21:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JKMX-JX46-YYDV-DWWTQ,13.3180793,1.0
18392767709074343837,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JKMX-JX46-YYDV-DWWTQ,4.85625033,1.0
10505470628873344845,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JKMX-JX46-YYDV-DWWTQ,1.98462772,1.0
4038539746493354105,496796,2018-06-01 21:47:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JKMX-JX46-YYDV-DWWTQ,2.09703777,1.0
4093989419501385010,495645,2018-05-29 16:23:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JKMX-JX46-YYDV-DWWTQ,9.54725857,1.0
15280976078403110840,494397,2018-05-26 04:25:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JKMX-JX46-YYDV-DWWTQ,8.04258107,1.0
11064511689167092915,493121,2018-05-22 15:14:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JKMX-JX46-YYDV-DWWTQ,5.90647877,1.0
4329107916452099296,491906,2018-05-19 05:22:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JKMX-JX46-YYDV-DWWTQ,4.7019945,1.0
18193114822864969389,490708,2018-05-15 20:54:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JKMX-JX46-YYDV-DWWTQ,4.0980498,1.0
7083535691661751788,489545,2018-05-12 14:41:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JKMX-JX46-YYDV-DWWTQ,4.71801055,1.0
14147324214019007897,488426,2018-05-09 11:47:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JKMX-JX46-YYDV-DWWTQ,6.50378404,1.0
11708890503266232636,487064,2018-05-05 15:36:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JKMX-JX46-YYDV-DWWTQ,4.95722773,1.0
13280386213836951693,485723,2018-05-01 21:56:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JKMX-JX46-YYDV-DWWTQ,7.99467706,1.0
4454645035098043698,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JKMX-JX46-YYDV-DWWTQ,5.98501703,1.0
11146035613255191921,481075,2018-04-18 21:56:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JKMX-JX46-YYDV-DWWTQ,0.66750308,1.0
9944976576241443638,479657,2018-04-14 22:14:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JKMX-JX46-YYDV-DWWTQ,12.17193742,1.0
18292477022924259337,477143,2018-04-07 21:45:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JKMX-JX46-YYDV-DWWTQ,17.19260654,1.0
2249609804723508515,474625,2018-03-31 20:19:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JKMX-JX46-YYDV-DWWTQ,18.71392298,1.0
6041990496662251584,472107,2018-03-24 19:02:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JKMX-JX46-YYDV-DWWTQ,11.70176377,1.0
7822470843887176670,469585,2018-03-17 17:56:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JKMX-JX46-YYDV-DWWTQ,16.44232651,1.0
5682933473906039200,466952,2018-03-10 09:14:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JKMX-JX46-YYDV-DWWTQ,22.79370479,1.0
3790419455681500996,464348,2018-03-03 01:59:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JKMX-JX46-YYDV-DWWTQ,7.77044494,1.0
15647453830678911490,461771,2018-02-23 21:09:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JKMX-JX46-YYDV-DWWTQ,1.39310354,1.0
12737240033915312426,459219,2018-02-16 17:48:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JKMX-JX46-YYDV-DWWTQ,9.83790131,1.0
17946708885749010596,456703,2018-02-09 17:16:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JKMX-JX46-YYDV-DWWTQ,26.46820597,1.0
6132657483249444866,454181,2018-02-02 16:23:20,Account Update,S-JKMX-JX46-YYDV-DWWTQ,,0.0,1.0
5497115798586059545,454089,2018-02-02 10:00:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JKMX-JX46-YYDV-DWWTQ,14.03004443,1.0
10183251420694197977,451493,2018-01-26 03:17:34,Reward Recipient Assignment,S-JKMX-JX46-YYDV-DWWTQ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17621571270387647961,444715,2018-01-07 04:33:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JKMX-JX46-YYDV-DWWTQ,1.0,1.0
