ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JYGK-AWEP-W2EQ-62T7G,1e-08,0.72765
2090139839867045047,494870,2018-05-27 12:17:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.25434532,1.0
9016654756452967331,493571,2018-05-23 20:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.384209,1.0
10300053742399127394,492443,2018-05-20 17:22:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.05201873,1.0
6382614459962117361,491395,2018-05-17 18:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.4268749,1.0
17590499283461188913,490252,2018-05-14 14:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.07664417,1.0
1530612554215764108,488623,2018-05-10 00:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.00439131,1.0
16302448215338930509,487373,2018-05-06 12:45:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.26807667,1.0
8366360387558577290,485938,2018-05-02 12:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.06609708,1.0
4448495890753713483,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.35981162,1.0
17570170077757675064,481602,2018-04-20 09:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.49154065,1.0
4652906962894773927,480413,2018-04-17 01:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.2789291,1.0
5566244239012942631,478755,2018-04-12 10:08:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.36492678,1.0
12493276685733454337,477996,2018-04-10 06:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.08644772,1.0
17595674855132935562,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JYGK-AWEP-W2EQ-62T7G,3.61561776,1.0
17427228015966984692,476482,2018-04-06 00:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.09667589,1.0
1043268520912141962,475337,2018-04-02 20:07:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.08232558,1.0
15120421397319091843,474367,2018-03-31 02:59:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.34840861,1.0
13104185706870875288,472937,2018-03-27 03:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.34732898,1.0
10693938662063654590,471635,2018-03-23 11:37:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.29776487,1.0
10440618741860498408,470414,2018-03-20 01:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.23403022,1.0
17240206635269137813,468544,2018-03-14 20:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.28944173,1.0
3561645054987939880,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.03174647,1.0
12987742785708237846,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,26.44127776,1.0
5557714267842209290,466087,2018-03-07 23:03:24,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-JYGK-AWEP-W2EQ-62T7G,0.0,1.0
986286522910049194,463745,2018-03-01 09:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.36443792,1.0
14313905430918101674,463029,2018-02-27 09:51:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.07255079,1.0
2420570761768544702,462154,2018-02-24 22:44:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.09421356,1.0
9939762354954032795,461165,2018-02-22 04:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.45903448,1.0
9922418548823942905,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,21.99035962,1.0
6056329223086743730,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,4.87977117,1.0
7722466577492841477,458965,2018-02-16 01:02:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.97388242,1.0
3891353327332458698,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,23.20514784,1.0
3045768544618429204,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.48345063,1.0
14123032428492351021,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.48345063,1.0
13847863535584192476,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,3.22944591,1.0
16899599294285576936,456309,2018-02-08 14:55:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.16533586,1.0
15663250100419975631,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,19.85481594,1.0
15356385595202985586,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JYGK-AWEP-W2EQ-62T7G,1.99849003,1.0
12336408717622138538,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,3.00220109,1.0
13684466454247409300,453733,2018-02-01 09:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.18303176,1.0
16156361868951619369,452722,2018-01-29 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.44822058,1.0
12387484728610367391,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,11.41634568,1.0
17301388192370760718,451207,2018-01-25 08:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.20067497,1.0
1364590847222401259,450360,2018-01-22 23:41:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.0223231,1.0
3228380599575899170,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,5.70306362,1.0
6555861929460747286,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.066179,1.0
5596981845831415312,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,61.26638856,1.0
4791861646012148498,447864,2018-01-16 00:35:26,Ordinary Payment,S-JYGK-AWEP-W2EQ-62T7G,S-PNSE-QPF7-EZMU-CZY7R,250.0,1.0
5821178321504020320,447443,2018-01-14 20:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,21.04008657,1.0
13727135045064165780,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JYGK-AWEP-W2EQ-62T7G,1.35897322,1.0
5277488765703703036,446733,2018-01-12 20:23:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,21.23060332,1.0
5872402225942524772,446143,2018-01-11 04:51:45,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-JYGK-AWEP-W2EQ-62T7G,1.41678296,1.0
13307870156854803573,445049,2018-01-08 03:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.88169741,1.0
7243925163102701993,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,18.30974993,1.0
9101353605094984532,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-JYGK-AWEP-W2EQ-62T7G,3.72323227,1.0
5802270786642540811,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JYGK-AWEP-W2EQ-62T7G,0.64839899,1.0
12028320643149520792,442842,2018-01-01 22:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.64250116,1.0
11834968349288968394,442654,2018-01-01 10:18:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,24.69181526,1.0
12775697319165129476,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-JYGK-AWEP-W2EQ-62T7G,7.65249537,1.0
250236360262221637,441162,2017-12-28 06:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.81481591,1.0
3517108311423960836,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JYGK-AWEP-W2EQ-62T7G,0.76830839,1.0
10004680347543695020,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,18.24580308,1.0
9613438850025110502,439003,2017-12-22 05:00:56,Bid Order Placement,S-JYGK-AWEP-W2EQ-62T7G,,0.0,1.0
7979038625222477305,439003,2017-12-22 05:00:56,Ordinary Payment,S-JYGK-AWEP-W2EQ-62T7G,S-PNSE-QPF7-EZMU-CZY7R,200.0,1.0
17500555204200029863,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-JYGK-AWEP-W2EQ-62T7G,1.75991973,1.0
4411178643535465986,438074,2017-12-19 14:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,27.94967175,1.0
3799742089714063533,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JYGK-AWEP-W2EQ-62T7G,1.54882977,1.0
2106255862667178561,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-JYGK-AWEP-W2EQ-62T7G,6.84319667,1.0
14278261751248905058,435451,2017-12-12 07:07:44,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-JYGK-AWEP-W2EQ-62T7G,2.71854407,1.0
17206204444880755181,435396,2017-12-12 03:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.71982128,1.0
5448857381713308763,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,12.1278905,1.0
12886603945308842910,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-JYGK-AWEP-W2EQ-62T7G,4.25869607,1.0
15941371746182455285,433246,2017-12-06 03:04:26,Bid Order Placement,S-JYGK-AWEP-W2EQ-62T7G,,0.0,1.0
424062395173308260,433244,2017-12-06 02:54:45,Ordinary Payment,S-JYGK-AWEP-W2EQ-62T7G,S-QN8U-J4ST-RVTC-DSEQB,25.0,1.0
10128438061926239383,432937,2017-12-05 06:44:14,Bid Order Placement,S-JYGK-AWEP-W2EQ-62T7G,,0.0,1.0
14045189353170981254,432937,2017-12-05 06:44:14,Bid Order Placement,S-JYGK-AWEP-W2EQ-62T7G,,0.0,1.0
4584326420508961533,431587,2017-12-01 11:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,30.32036612,1.0
14762037671928426816,430506,2017-11-28 11:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.17968554,1.0
2794863345578970090,429126,2017-11-24 14:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,21.13718593,1.0
7065967691638563366,428746,2017-11-23 13:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,21.58275045,1.0
11877028491173689506,427875,2017-11-21 02:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,21.40686456,1.0
10028185300651772616,427327,2017-11-19 13:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.34833673,1.0
10786822513445141528,427197,2017-11-19 05:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,114.10570818,1.0
9939120279205379305,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,12.61931012,1.0
937996636448063521,425377,2017-11-14 02:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.60726968,1.0
445894237758995042,424941,2017-11-12 21:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.75876793,1.0
12360406487591103726,424763,2017-11-12 09:26:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,21.20902414,1.0
8513947903584079227,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,14.63324408,1.0
14174647862256679424,423395,2017-11-08 13:54:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,28.28282402,1.0
8256974940001255405,422773,2017-11-06 20:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.45850059,1.0
5782890104380237085,421948,2017-11-04 12:35:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,22.90400593,1.0
10821327862924454584,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,14.83361134,1.0
8331089253491417316,421551,2017-11-03 10:12:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.59104026,1.0
9722153313646211836,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,3.94347862,1.0
3664315872730467040,417668,2017-10-23 13:42:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,32.70449427,1.0
1977261892069283766,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,3.96488214,1.0
12908787286820512569,415407,2017-10-17 05:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.09357222,1.0
7936988496586812688,414728,2017-10-15 08:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,41.10509945,1.0
10022058214111558748,414626,2017-10-15 01:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,22.52846695,1.0
16765118742427297856,413598,2017-10-12 04:04:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,21.89984408,1.0
15503192564186241144,412926,2017-10-10 07:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,47.90437941,1.0
15630394566894941303,412907,2017-10-10 06:30:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,68.81364335,1.0
15135416060108206165,412786,2017-10-09 22:06:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,22.68915792,1.0
5688967973995751277,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,2.39422386,1.0
18075080644504279844,411520,2017-10-06 08:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,33.23694356,1.0
6928641029765542801,410803,2017-10-04 08:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,73.82853077,1.0
14629287451971703980,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,14.15391438,1.0
2124859531603778784,408823,2017-09-28 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.19577023,1.0
4217780115658953184,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,13.96427343,1.0
2017138992701808396,405314,2017-09-18 23:40:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.94622333,1.0
14825156775615038772,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,1.31050932,1.0
5672117238209989820,403933,2017-09-15 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,25.3311485,1.0
12703062974188301721,403685,2017-09-14 10:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.04462937,1.0
16562197715771909219,403004,2017-09-12 12:51:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.16234447,1.0
8197875402960889556,402793,2017-09-11 22:14:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,21.02678615,1.0
14698739748603871547,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,11.52284541,1.0
2774381855021240863,401329,2017-09-07 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.21568719,1.0
14196020788815018290,400110,2017-09-04 10:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,21.82756422,1.0
15975810393937116332,399895,2017-09-03 20:00:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,27.83536891,1.0
16156927009838509270,399598,2017-09-03 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.63474656,1.0
15679823901178656333,398959,2017-09-01 05:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,25.56085571,1.0
9001003249357254327,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,21.57669351,1.0
9990031493831994415,398484,2017-08-30 21:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,21.64012305,1.0
8758157656209381391,398213,2017-08-30 03:26:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.24379719,1.0
9066990084114166909,397792,2017-08-28 23:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.19701259,1.0
6161543554880134232,396676,2017-08-25 20:16:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.26475377,1.0
18047149776149576687,396530,2017-08-25 10:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.72124207,1.0
16554727129545209314,396227,2017-08-24 13:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,22.06543409,1.0
280881607043977150,395736,2017-08-23 05:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.40530476,1.0
14412185899179980917,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,7.7591863,1.0
9936400312921472141,393911,2017-08-18 02:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,54.34750702,1.0
11998332397840182832,393652,2017-08-17 09:10:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,22.36660915,1.0
17134162508783228551,393349,2017-08-16 12:54:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.05043328,1.0
2802901116513674842,392561,2017-08-14 07:52:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.53774648,1.0
4360564958692424286,392256,2017-08-13 10:55:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.96474966,1.0
12084137408122582123,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,5.22573414,1.0
2621098954014846522,391519,2017-08-11 09:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.3699041,1.0
9275775078611959588,391237,2017-08-10 15:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,21.26031613,1.0
4206456854413216696,391020,2017-08-10 00:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.31565369,1.0
14310433850633280231,390772,2017-08-09 07:58:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,23.14951385,1.0
4543342337697116049,390374,2017-08-08 04:53:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.16038199,1.0
16652367681194766842,390051,2017-08-07 07:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.84775661,1.0
3951611591516622505,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,23.45680396,1.0
8874684464583432622,389385,2017-08-05 10:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.14750569,1.0
18356940046972701330,388896,2017-08-04 02:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.76304505,1.0
17062504474028533304,388281,2017-08-02 08:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.4671908,1.0
1444549618808811106,388012,2017-08-01 14:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.55694733,1.0
11257520488583495434,387833,2017-08-01 02:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.62472333,1.0
11493292897221242544,387509,2017-07-31 04:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,21.09581186,1.0
3119849723165073831,387359,2017-07-30 18:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.01184253,1.0
7894132278894768944,387034,2017-07-29 21:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,46.14765825,1.0
14558669909155402459,386935,2017-07-29 14:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,23.02658619,1.0
15805600716313101100,386783,2017-07-29 04:23:02,Ordinary Payment,S-JYGK-AWEP-W2EQ-62T7G,S-7FJT-7AGQ-SHWN-CKDLH,20.0,1.0
9497180750112331044,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,10.5213188,1.0
13310199715762597512,386538,2017-07-28 11:23:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.39181815,1.0
11804745926840542404,386264,2017-07-27 17:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,21.94364877,1.0
15551416470141967748,385956,2017-07-26 20:27:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,20.32945437,1.0
6667732453821792886,385835,2017-07-26 12:44:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYGK-AWEP-W2EQ-62T7G,21.34483183,1.0
