ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WKJN-FLJ4-NBSD-9WS2R,1e-08,0.4998
7560510340706357848,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WKJN-FLJ4-NBSD-9WS2R,1e-07,1.0
15169134407896018525,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WKJN-FLJ4-NBSD-9WS2R,1e-07,1.0
3177604628746922968,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKJN-FLJ4-NBSD-9WS2R,2.0,1.0001
4564748683902032154,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKJN-FLJ4-NBSD-9WS2R,1.0,1.0
3203982723774980711,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKJN-FLJ4-NBSD-9WS2R,1.0,3.0
17962707024736470226,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKJN-FLJ4-NBSD-9WS2R,2.0,2.0
11197262304666916703,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKJN-FLJ4-NBSD-9WS2R,3.0,3.0
4704370640702873463,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKJN-FLJ4-NBSD-9WS2R,3.0,1.0
3271023429354202297,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKJN-FLJ4-NBSD-9WS2R,3.0,3.0
17095190017463256028,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKJN-FLJ4-NBSD-9WS2R,20.0,1.0
2385152339683907067,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKJN-FLJ4-NBSD-9WS2R,2.0,1.0
8955518499274613547,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKJN-FLJ4-NBSD-9WS2R,5.0,2.0
9857168588497735892,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKJN-FLJ4-NBSD-9WS2R,6.0,5.0
6039642827611947340,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKJN-FLJ4-NBSD-9WS2R,5.0,5.0
15116084559161372320,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKJN-FLJ4-NBSD-9WS2R,12.0,2.0
17365278866056088213,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKJN-FLJ4-NBSD-9WS2R,2.0,2.0
13831663157090691759,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKJN-FLJ4-NBSD-9WS2R,2.0,2.0
13054869569191709694,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKJN-FLJ4-NBSD-9WS2R,4.0,4.0
706324670452430867,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKJN-FLJ4-NBSD-9WS2R,2.0,1.0
4614406381395636277,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKJN-FLJ4-NBSD-9WS2R,2.0,1.0
12022456282965343974,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKJN-FLJ4-NBSD-9WS2R,2.0,1.0
17551894183582419486,331565,2017-02-24 08:06:02,Ordinary Payment,S-WKJN-FLJ4-NBSD-9WS2R,S-P2BT-GB5X-BBNZ-BQZGE,6953370.342559,2.0
5947545172214413726,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKJN-FLJ4-NBSD-9WS2R,2.0,1.0
6114762571953446033,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKJN-FLJ4-NBSD-9WS2R,5.0,2.0
16269397296945828861,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKJN-FLJ4-NBSD-9WS2R,5.0,2.0
2012737711722173363,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKJN-FLJ4-NBSD-9WS2R,11.0,2.0
17345782905528508489,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKJN-FLJ4-NBSD-9WS2R,14.0,2.0
14393808683233394771,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKJN-FLJ4-NBSD-9WS2R,8.0,2.0
17567495744829624752,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKJN-FLJ4-NBSD-9WS2R,10.0,2.0
17229271092715036323,329273,2017-02-17 22:39:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WKJN-FLJ4-NBSD-9WS2R,6953317.342559,1.0
7704853513501904847,329195,2017-02-17 17:13:44,Ordinary Payment,S-WKJN-FLJ4-NBSD-9WS2R,S-JU5Q-M3Z7-P98S-G9HQW,2.0,1.0
9060886869753468198,328915,2017-02-16 22:32:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKJN-FLJ4-NBSD-9WS2R,3.0,1.0
