ID,Height,timestamp,Type,From,To,Amount,Fee
12547136246946208393,780145,2020-08-02 10:01:08,Ordinary Payment,S-APR4-4PGB-EACA-424YB,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.0735
1236462850775456809,738803,2020-04-09 01:24:30,Ordinary Payment,S-APR4-4PGB-EACA-424YB,S-MVBH-SH2N-569K-B9WUE,1.0,0.0147
5801529413720124554,738277,2020-04-07 14:08:27,Ordinary Payment,S-DPLC-DXBY-MP3N-GUWMZ,S-APR4-4PGB-EACA-424YB,1.0,0.0294
16192834715794603104,736902,2020-04-03 18:05:09,Ordinary Payment,S-APR4-4PGB-EACA-424YB,S-XJGU-WSJE-M9JM-7C5QN,1.0,0.0441
8143548170194417734,736682,2020-04-03 02:47:58,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-APR4-4PGB-EACA-424YB,1.0,0.0147
13019136777889191086,734801,2020-03-28 20:58:38,Ordinary Payment,S-APR4-4PGB-EACA-424YB,S-ZUSS-69YQ-SQHR-5XAWF,1.0,0.0147
1337043414513391496,734179,2020-03-27 02:48:25,Ordinary Payment,S-APR4-4PGB-EACA-424YB,S-FZ8J-CJFK-5RHJ-22X9L,2.0,0.0147
15122758237289689918,732737,2020-03-23 02:19:33,Ordinary Payment,S-APR4-4PGB-EACA-424YB,S-DXP9-XEBR-RTQQ-CAL9X,34.0,0.05145
11444160026463478751,732250,2020-03-21 17:42:16,Ordinary Payment,S-ZAX7-GKLD-9JG9-47YR3,S-APR4-4PGB-EACA-424YB,1.0,0.0294
15189593185129191759,731250,2020-03-18 22:28:12,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-APR4-4PGB-EACA-424YB,2.0,0.05145
18104580627381536751,730286,2020-03-16 06:06:10,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-APR4-4PGB-EACA-424YB,31.0,0.0588
1028222675287204324,729653,2020-03-14 11:41:52,Ordinary Payment,S-9E9G-G7LZ-84BM-C6ZPZ,S-APR4-4PGB-EACA-424YB,2.0,0.0588
4946920541440888180,729616,2020-03-14 09:05:13,Ordinary Payment,S-APR4-4PGB-EACA-424YB,S-UZ82-VVN2-BX4M-AZV9N,14.0,0.0147
6904735967946396043,728202,2020-03-10 10:22:59,Ordinary Payment,S-APR4-4PGB-EACA-424YB,S-JYS8-TZDY-Q2TB-8M8Z4,5.0,0.03675
7719695121402303632,726411,2020-03-05 09:29:03,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-APR4-4PGB-EACA-424YB,1.0,0.00735
15367316640908359903,723053,2020-02-25 00:11:41,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-APR4-4PGB-EACA-424YB,18.0,0.03675
10155129805660777951,722365,2020-02-23 02:05:42,Ordinary Payment,S-APR4-4PGB-EACA-424YB,S-M8YQ-8ENK-HBYR-HESY5,1.0,0.05145
4305872325141203279,722069,2020-02-22 06:02:13,Ordinary Payment,S-APR4-4PGB-EACA-424YB,S-ZJ3M-ZLAG-U6FP-A95SH,10.0,0.03675
14911572674244843243,721312,2020-02-20 03:06:07,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-APR4-4PGB-EACA-424YB,10.0,0.0441
8543372647701430112,720994,2020-02-19 05:29:59,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-APR4-4PGB-EACA-424YB,2.0,0.0441
2964856079279260412,718487,2020-02-12 05:22:37,Ordinary Payment,S-APR4-4PGB-EACA-424YB,S-TJQ9-AXQB-VGXK-5MVL3,2.0,0.0294
17533076801962746171,717057,2020-02-08 05:25:27,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-APR4-4PGB-EACA-424YB,1.0,0.0147
5102502665676956208,715977,2020-02-05 04:58:34,Ordinary Payment,S-APR4-4PGB-EACA-424YB,S-53XT-GYL4-QWN6-9GWK5,1.0,0.02205
5173401416569626608,715835,2020-02-04 19:30:24,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-APR4-4PGB-EACA-424YB,2.0,0.05145
3447001283331722258,715242,2020-02-03 03:15:13,Ordinary Payment,S-APR4-4PGB-EACA-424YB,S-F2QJ-SRBF-3KAB-5952K,14.0,0.05145
13937900077160333382,713552,2020-01-29 09:58:29,Ordinary Payment,S-MK5Y-U5NN-UGLB-ELPWL,S-APR4-4PGB-EACA-424YB,1.0,0.03675
14291078393308293719,712891,2020-01-27 13:41:57,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-APR4-4PGB-EACA-424YB,3.0,0.0294
5982463929351014471,712832,2020-01-27 09:49:07,Ordinary Payment,S-APR4-4PGB-EACA-424YB,S-MFNP-DTV8-XGHQ-4H548,6.0,0.0294
12217089960699757602,712511,2020-01-26 12:06:37,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-APR4-4PGB-EACA-424YB,8.0,0.0147
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-APR4-4PGB-EACA-424YB,10.0,0.08085
