ID,Height,timestamp,Type,From,To,Amount,Fee
10471574669958940454,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UY32-W8Y6-TM8N-A7GTB,0.0,1.0
3464364858213997341,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UY32-W8Y6-TM8N-A7GTB,0.0,1.0
2172350559831995343,483175,2018-04-24 18:33:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UY32-W8Y6-TM8N-A7GTB,0.0,1.0
8562449173923051520,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UY32-W8Y6-TM8N-A7GTB,216.73766663,1.0
8322823793661270701,387732,2017-07-31 19:55:35,Reward Recipient Assignment,S-UY32-W8Y6-TM8N-A7GTB,S-UY32-W8Y6-TM8N-A7GTB,0.0,1.0
56193807094926099,386542,2017-07-28 11:48:27,Account Update,S-UY32-W8Y6-TM8N-A7GTB,,0.0,1.0
9618311101602996178,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UY32-W8Y6-TM8N-A7GTB,36.14258623,1.0
4472933179234128759,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UY32-W8Y6-TM8N-A7GTB,9.17703133,1.0
14488414354392920072,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UY32-W8Y6-TM8N-A7GTB,2.22368346,1.0
16090899857861321356,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UY32-W8Y6-TM8N-A7GTB,0.01500567,1.0
6896877538733191815,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UY32-W8Y6-TM8N-A7GTB,0.64023798,1.0
12015293213910336465,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UY32-W8Y6-TM8N-A7GTB,0.34023113,1.0
6019248137981708195,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UY32-W8Y6-TM8N-A7GTB,0.34023113,1.0
11605593228078495372,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UY32-W8Y6-TM8N-A7GTB,0.3437752,1.0
4790839590206591238,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UY32-W8Y6-TM8N-A7GTB,2.70504816,1.0
5860336930737853642,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UY32-W8Y6-TM8N-A7GTB,0.00255922,1.0
17261438133221060547,375223,2017-06-26 10:19:28,Reward Recipient Assignment,S-UY32-W8Y6-TM8N-A7GTB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14744804207494579365,375215,2017-06-26 09:43:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UY32-W8Y6-TM8N-A7GTB,218.70273988,1.0
16479632830678531832,374887,2017-06-25 11:34:42,Ordinary Payment,S-UY32-W8Y6-TM8N-A7GTB,S-LUXE-RED2-G6JW-H4HG5,1.0,1.0
4868233363039090361,374875,2017-06-25 10:50:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UY32-W8Y6-TM8N-A7GTB,2.0,1.0
