ID,Height,timestamp,Type,From,To,Amount,Fee
14251778213247034543,893187,2021-06-12 18:04:36,Ordinary Payment,S-B3NG-NH5G-4N8E-CD2YQ,S-8XJE-8WYY-U4ZT-9NPMA,5.17114718,0.0147
18438972884839230703,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B3NG-NH5G-4N8E-CD2YQ,0.0,1.0
7197083963176455441,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B3NG-NH5G-4N8E-CD2YQ,1e-07,1.0
2931088234949245366,437191,2017-12-17 03:27:18,Ordinary Payment,S-B3NG-NH5G-4N8E-CD2YQ,S-PYNM-LMMB-CQCF-3T6K6,1765.0,1.0
307502253573129491,383772,2017-07-20 11:00:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B3NG-NH5G-4N8E-CD2YQ,0.0,1.0
17507173554051059493,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-B3NG-NH5G-4N8E-CD2YQ,513.89700588,1.0
1065053254703081217,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-B3NG-NH5G-4N8E-CD2YQ,1.50285325,1.0
5225762671078595131,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-B3NG-NH5G-4N8E-CD2YQ,258.936449,1.0
7125464871214223772,373313,2017-06-21 02:01:14,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-B3NG-NH5G-4N8E-CD2YQ,0.0,1.0
14419952202251190671,359107,2017-05-12 09:09:21,Ordinary Payment,S-B3NG-NH5G-4N8E-CD2YQ,S-PYNM-LMMB-CQCF-3T6K6,38948.0,4.0
1458340035222060785,358668,2017-05-11 03:44:33,Token Transfer,S-B3NG-NH5G-4N8E-CD2YQ,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
3851883759641325072,356848,2017-05-06 01:17:42,Ask Order Cancellation,S-B3NG-NH5G-4N8E-CD2YQ,,0.0,1.0
17776482593483167979,350196,2017-04-17 10:30:58,Ask Order Placement,S-B3NG-NH5G-4N8E-CD2YQ,,0.0,1.0
14948084855644267769,350194,2017-04-17 10:19:35,Ask Order Cancellation,S-B3NG-NH5G-4N8E-CD2YQ,,0.0,1.0
13531125600488418693,349850,2017-04-16 11:17:51,Ordinary Payment,S-B3NG-NH5G-4N8E-CD2YQ,S-PYNM-LMMB-CQCF-3T6K6,160000.0,16.0
16005976547277703596,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3NG-NH5G-4N8E-CD2YQ,2.0,1.0001
9715722193620890828,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,1142.91333333,1.0
8964584066354661330,341610,2017-03-24 09:46:35,Ordinary Payment,S-B3NG-NH5G-4N8E-CD2YQ,S-PYNM-LMMB-CQCF-3T6K6,9000.0,1.0
2211748922186175002,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,2035.55555556,1.0
8477723338008518348,339342,2017-03-18 01:51:49,Ordinary Payment,S-B3NG-NH5G-4N8E-CD2YQ,S-PYNM-LMMB-CQCF-3T6K6,10000.0,1.0
16234442005093244495,337591,2017-03-13 04:34:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,946.53333333,1.0
4595198168645535012,335884,2017-03-08 10:07:11,Ask Order Placement,S-B3NG-NH5G-4N8E-CD2YQ,,0.0,1.0
1632489686942211707,335882,2017-03-08 10:04:07,Ask Order Placement,S-B3NG-NH5G-4N8E-CD2YQ,,0.0,1.0
8764447547700996015,335879,2017-03-08 09:58:17,Ask Order Placement,S-B3NG-NH5G-4N8E-CD2YQ,,0.0,1.0
4239718170915025222,335103,2017-03-06 06:04:25,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,966.88888889,1.0
7564303900881995841,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3NG-NH5G-4N8E-CD2YQ,1.0,1.0
6776095482724714865,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3NG-NH5G-4N8E-CD2YQ,1.0,3.0
1094665420986042509,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3NG-NH5G-4N8E-CD2YQ,2.0,2.0
7353159484372265489,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3NG-NH5G-4N8E-CD2YQ,3.0,3.0
1739309440632180486,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3NG-NH5G-4N8E-CD2YQ,2.0,2.0
7401461043053243318,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3NG-NH5G-4N8E-CD2YQ,2.0,2.0
17680309739736803060,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3NG-NH5G-4N8E-CD2YQ,3.0,1.0
2652679138260065273,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3NG-NH5G-4N8E-CD2YQ,3.0,3.0
3573685113877926129,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3NG-NH5G-4N8E-CD2YQ,20.0,1.0
7556717727960124243,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3NG-NH5G-4N8E-CD2YQ,2.0,1.0
1222720365708495803,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3NG-NH5G-4N8E-CD2YQ,5.0,2.0
11402312726665604151,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3NG-NH5G-4N8E-CD2YQ,6.0,5.0
606364703884317903,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,2239.11111111,1.0
7173236161904878615,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3NG-NH5G-4N8E-CD2YQ,5.0,5.0
13510152199309060603,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3NG-NH5G-4N8E-CD2YQ,2.0,2.0
14724544863110434704,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3NG-NH5G-4N8E-CD2YQ,4.0,4.0
16647799107064923512,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3NG-NH5G-4N8E-CD2YQ,2.0,1.0
10407101365511594562,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3NG-NH5G-4N8E-CD2YQ,10.0,2.0
738174081976974064,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3NG-NH5G-4N8E-CD2YQ,2.0,2.0
10352081238043309300,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3NG-NH5G-4N8E-CD2YQ,3.0,2.0
15262902690019744868,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3NG-NH5G-4N8E-CD2YQ,10.0,6.0
12991836671685677411,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3NG-NH5G-4N8E-CD2YQ,10.0,6.0
4649355903374760764,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3NG-NH5G-4N8E-CD2YQ,6.0,6.0
2963437886412721476,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3NG-NH5G-4N8E-CD2YQ,5.0,1.0
11476913006097061902,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3NG-NH5G-4N8E-CD2YQ,5.0,1.0
6314053328473817234,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3NG-NH5G-4N8E-CD2YQ,12.0,1.0
16988010779806495861,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3NG-NH5G-4N8E-CD2YQ,7.0,3.0
11034832864884560944,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3NG-NH5G-4N8E-CD2YQ,10.0,3.0
18131867972375167476,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3NG-NH5G-4N8E-CD2YQ,10.0,3.0
13281752397063330939,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3NG-NH5G-4N8E-CD2YQ,20.0,1.0
8122348559700160467,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,875.28888889,1.0
2571505351502790699,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3NG-NH5G-4N8E-CD2YQ,10.0,1.0
5295545099097587701,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,1333.28888889,1.0
7583867860627666170,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,905.82222222,1.0
14277195854181501204,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,569.95555556,1.0
8788212585872716630,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,631.02222222,1.0
2815491779192563880,315035,2017-01-09 02:39:58,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,4936.22222222,1.0
15411936800660498268,308744,2016-12-22 12:53:50,Bid Order Placement,S-B3NG-NH5G-4N8E-CD2YQ,,0.0,1.0
1665064244824361693,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,4084.11111111,1.0
6447625043563136043,292365,2016-11-06 17:14:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,5280.66666667,1.0
11245022080821159771,281389,2016-10-06 22:18:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,4479.66666667,1.0
15391169312640047731,270070,2016-09-05 05:47:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,6259.66666667,1.0
9076899708142381152,268720,2016-09-01 09:42:55,Ordinary Payment,S-B3NG-NH5G-4N8E-CD2YQ,S-PYNM-LMMB-CQCF-3T6K6,52500.0,5.0
15358609377249257080,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,11174.44444444,1.0
4890311529681208332,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,5147.5375,1.0
16783391581740595304,240243,2016-06-13 11:18:07,Bid Order Cancellation,S-B3NG-NH5G-4N8E-CD2YQ,,0.0,1.0
17625404696261852439,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,5206.5,1.0
3004784063440936829,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,1340.5625,1.0
12936135609304904407,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,5384.5,1.0
11048774375142963127,214542,2016-04-02 12:27:04,Bid Order Placement,S-B3NG-NH5G-4N8E-CD2YQ,,0.0,1.0
155922610114851953,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,8232.5,1.0
316014463994730296,203733,2016-03-03 07:54:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,10780.125,1.0
11547009735794016516,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,5491.3,1.0
15757901092288386005,194858,2016-02-07 12:12:51,Ordinary Payment,S-B3NG-NH5G-4N8E-CD2YQ,S-HK9D-P74Q-XDEJ-D6PGM,21700.0,22.0
14783042006065954230,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,7620.625,1.0
2510070295279544268,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,6452.5,1.0
16308410555347472086,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,7353.625,1.0
15126463652080161122,150866,2015-10-07 10:43:57,Bid Order Placement,S-B3NG-NH5G-4N8E-CD2YQ,,0.0,2.0
11057460485161249774,150864,2015-10-07 10:37:53,Ordinary Payment,S-B3NG-NH5G-4N8E-CD2YQ,S-5PAD-9SPN-CKSD-GQ3EV,300880.0,100.0
5905300404998298909,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,5514.5,1.0
4937933046811204171,143886,2015-09-17 22:07:32,Ordinary Payment,S-B3NG-NH5G-4N8E-CD2YQ,S-Y3GP-R7LJ-SB55-DYS9L,50000.0,50.0
8533849062967678188,139923,2015-09-06 20:09:10,Ask Order Placement,S-B3NG-NH5G-4N8E-CD2YQ,,0.0,1.0
18017632374816520544,139922,2015-09-06 20:06:16,Ask Order Placement,S-B3NG-NH5G-4N8E-CD2YQ,,0.0,1.0
6830267777013274748,138610,2015-09-03 04:07:19,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-B3NG-NH5G-4N8E-CD2YQ,6300.0,1.0
154753764550353375,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,6457.5,1.0
9838839889917670057,127815,2015-08-03 22:40:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,5299.25,1.0
3878455295622273376,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-B3NG-NH5G-4N8E-CD2YQ,6300.0,1.0
2474584682695064038,123947,2015-07-24 02:51:24,Token Transfer,S-8XJE-8WYY-U4ZT-9NPMA,S-B3NG-NH5G-4N8E-CD2YQ,0.0,1.0
15172514862432522149,123946,2015-07-24 02:41:49,Bid Order Placement,S-B3NG-NH5G-4N8E-CD2YQ,,0.0,1.0
1879024967100762029,123944,2015-07-24 02:38:44,Bid Order Placement,S-B3NG-NH5G-4N8E-CD2YQ,,0.0,1.0
13937915698096522892,123943,2015-07-24 02:32:07,Bid Order Placement,S-B3NG-NH5G-4N8E-CD2YQ,,0.0,1.0
3228344199501242333,106033,2015-06-04 00:44:14,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-B3NG-NH5G-4N8E-CD2YQ,50000.0,20.0
10139640761931922280,96161,2015-05-07 10:06:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B3NG-NH5G-4N8E-CD2YQ,24448.0,1.0
3394539422291164825,94955,2015-05-04 00:58:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B3NG-NH5G-4N8E-CD2YQ,25549.0,1.0
10599444724630659158,90080,2015-04-20 10:06:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B3NG-NH5G-4N8E-CD2YQ,46002.0,1.0
13075121127543918160,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,35.0,1.0
17658477025515120,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,35.0,1.0
1456264246069924105,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,35.0,1.0
3271159201192870706,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,35.0,1.0
2116205966657110339,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,35.0,1.0
9763117218640754551,86832,2015-04-11 08:16:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,35.0,1.0
5380828743886460159,86816,2015-04-11 07:23:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,35.0,1.0
7204063325935516867,86800,2015-04-11 06:18:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,35.0,1.0
2075119916054012142,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
11461219290226891514,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
17388933819586850213,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
18049102794256430716,86736,2015-04-11 02:03:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
5458875551869685412,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
5652765312782180339,86708,2015-04-11 00:02:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
891131834986021217,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,34.0,1.0
16958152183437187431,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,34.0,1.0
11793976078334784364,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,34.0,1.0
548726167046398192,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
8922273749123517929,86073,2015-04-09 05:21:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,34.0,1.0
13524810465722153816,86055,2015-04-09 04:22:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,34.0,1.0
4198070624912424575,86045,2015-04-09 03:31:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,34.0,1.0
13246635010056218793,86033,2015-04-09 02:03:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,34.0,1.0
2112362262049321064,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,34.0,1.0
7351493828337043449,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,34.0,1.0
1565414052076896085,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,34.0,1.0
7154642783738179134,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,34.0,1.0
13953929970684267166,85949,2015-04-08 21:03:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,34.0,1.0
10640794496742154912,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,34.0,1.0
5774087811280708458,85917,2015-04-08 19:02:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,34.0,1.0
2548650284166543775,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,34.0,1.0
3619013590821697691,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,34.0,1.0
15905634110680260697,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
8557894634423193548,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
6834904375027316159,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
16930977578554746511,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
4327143873704891571,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
6193666475154815123,85789,2015-04-08 10:29:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
751025158402919558,85772,2015-04-08 09:03:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
11718533029427799094,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
12947379053808651149,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
18246264153967884665,85725,2015-04-08 06:02:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
15809579196777537729,85716,2015-04-08 05:25:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
6663173903864917126,85699,2015-04-08 04:04:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
4035569174805186762,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
8536231137697057722,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
14180303740539611255,85657,2015-04-08 01:15:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
1127932188732526568,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
9082003147555562291,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
8706143923468166396,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
12538333310999761289,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
9591662053850862710,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
1336941262776830672,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
17815385077489532188,85547,2015-04-07 18:04:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
1368640570740391489,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
17409402746582356875,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
3080608898015438476,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
8630751910972443518,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
16553668209231110300,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
11233574523569959813,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
5001204133130663335,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
17845315744306919850,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
