ID,Height,timestamp,Type,From,To,Amount,Fee
5388057727749203417,248916,2016-07-07 18:11:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RSYR-TNHK-SKNV-F8HSP,0.41646961,1.0
4790838254332385256,248508,2016-07-06 14:23:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RSYR-TNHK-SKNV-F8HSP,10.04771803,1.0
4273831905710591586,248119,2016-07-05 12:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RSYR-TNHK-SKNV-F8HSP,3.48932898,1.0
7643133501998396815,247712,2016-07-04 09:34:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RSYR-TNHK-SKNV-F8HSP,2.57637097,1.0
4048556454959027692,247354,2016-07-03 09:33:20,Account Update,S-RSYR-TNHK-SKNV-F8HSP,,0.0,1.0
5294943132508092769,247324,2016-07-03 07:37:00,Reward Recipient Assignment,S-RSYR-TNHK-SKNV-F8HSP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14858674012560696927,247170,2016-07-02 21:23:51,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-RSYR-TNHK-SKNV-F8HSP,4.0,1.0
8538136030948983132,247169,2016-07-02 21:19:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSYR-TNHK-SKNV-F8HSP,5.0,1.0
782227747383265673,246963,2016-07-02 07:11:39,Reward Recipient Assignment,S-RSYR-TNHK-SKNV-F8HSP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16121540933196821837,246866,2016-07-02 00:45:49,Reward Recipient Assignment,S-RSYR-TNHK-SKNV-F8HSP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5492974583313061557,246861,2016-07-02 00:27:07,Reward Recipient Assignment,S-RSYR-TNHK-SKNV-F8HSP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6073989743742241820,246856,2016-07-02 00:11:59,Reward Recipient Assignment,S-RSYR-TNHK-SKNV-F8HSP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1313715144891456650,246851,2016-07-02 00:02:50,Reward Recipient Assignment,S-RSYR-TNHK-SKNV-F8HSP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9554150478682975246,246847,2016-07-01 23:58:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSYR-TNHK-SKNV-F8HSP,5.0,1.0
