ID,Height,timestamp,Type,From,To,Amount,Fee
529923550315849678,1261796,2024-04-02 08:05:34,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-SX3C-C4FG-KB85-8H2TG,0.0,0.04
10252735024200668011,1259926,2024-03-28 03:25:58,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-SX3C-C4FG-KB85-8H2TG,0.0,0.04
15762478831196936424,1259920,2024-03-28 03:01:04,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-SX3C-C4FG-KB85-8H2TG,0.0,0.05
10625448555192872134,1259674,2024-03-27 10:24:24,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-SX3C-C4FG-KB85-8H2TG,0.0,0.05
18440834216422639689,1256672,2024-03-19 02:24:48,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-SX3C-C4FG-KB85-8H2TG,0.0,0.05
10103036920219098757,1256446,2024-03-18 11:08:50,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-SX3C-C4FG-KB85-8H2TG,0.0,0.05
17988647620944330525,1256434,2024-03-18 10:20:36,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-SX3C-C4FG-KB85-8H2TG,0.0,0.05
9777438043197078623,1253812,2024-03-11 03:33:53,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-SX3C-C4FG-KB85-8H2TG,0.0,0.05
6243590894929419384,1247428,2024-02-22 09:47:58,Arbitrary Message,S-B8UG-ARG8-J4YB-8RV4M,S-SX3C-C4FG-KB85-8H2TG,0.0,0.04
14743659680984082479,1240264,2024-02-02 11:55:21,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-SX3C-C4FG-KB85-8H2TG,0.0,0.05
12242325717634699041,1240143,2024-02-02 03:45:17,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-SX3C-C4FG-KB85-8H2TG,0.0,0.06
14825514927171113968,1239367,2024-01-30 23:57:44,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-SX3C-C4FG-KB85-8H2TG,0.0,0.06
16625866635448301378,1239155,2024-01-30 09:41:17,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-SX3C-C4FG-KB85-8H2TG,0.0,0.05
1625406453363228727,1234084,2024-01-16 07:47:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SX3C-C4FG-KB85-8H2TG,0.01,0.02
