ID,Height,timestamp,Type,From,To,Amount,Fee
4670465155039173638,713638,2020-01-29 15:56:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6QK4-75E4-F6EL-GK42B,0.0,0.06615
12834037294325237216,502471,2018-06-17 19:43:33,Reward Recipient Assignment,S-6QK4-75E4-F6EL-GK42B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12106692271685349461,502453,2018-06-17 18:54:24,Ordinary Payment,S-TKVM-C9NX-VGDE-3V5D2,S-6QK4-75E4-F6EL-GK42B,5.0,1.0
4697726027258636052,500880,2018-06-13 08:26:01,Ordinary Payment,S-6QK4-75E4-F6EL-GK42B,S-TKVM-C9NX-VGDE-3V5D2,389.0,1.0
3361752156010490139,498023,2018-06-05 08:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QK4-75E4-F6EL-GK42B,50.18744436,1.0
13425196061033319176,494086,2018-05-25 07:25:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QK4-75E4-F6EL-GK42B,50.08318823,1.0
17220242733887963631,489258,2018-05-11 19:34:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QK4-75E4-F6EL-GK42B,50.06809736,1.0
16329935504393439195,485223,2018-04-30 11:58:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QK4-75E4-F6EL-GK42B,50.28406341,1.0
12019262340606963745,476814,2018-04-06 23:29:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QK4-75E4-F6EL-GK42B,50.21193547,1.0
2971069599020775811,470210,2018-03-19 11:37:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QK4-75E4-F6EL-GK42B,50.19104836,1.0
15149534404612449869,466648,2018-03-09 12:58:54,Ordinary Payment,S-6QK4-75E4-F6EL-GK42B,S-63BC-6S6F-HB5X-CYU7X,10.0,1.0
4988149278263048012,466417,2018-03-08 21:05:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QK4-75E4-F6EL-GK42B,50.08941828,1.0
2957774037330903134,462026,2018-02-24 14:20:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QK4-75E4-F6EL-GK42B,50.18417309,1.0
240640839332366401,453050,2018-01-30 12:07:04,Reward Recipient Assignment,S-6QK4-75E4-F6EL-GK42B,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10804631766749891605,452685,2018-01-29 11:41:10,Ordinary Payment,S-6QK4-75E4-F6EL-GK42B,S-TKVM-C9NX-VGDE-3V5D2,2.0,1.0
5362194954898462695,452680,2018-01-29 11:25:34,Account Update,S-6QK4-75E4-F6EL-GK42B,,0.0,1.0
7481302901716022615,452670,2018-01-29 10:55:41,Ordinary Payment,S-TKVM-C9NX-VGDE-3V5D2,S-6QK4-75E4-F6EL-GK42B,5.0,1.0
