ID,Height,timestamp,Type,From,To,Amount,Fee
4023456200442199699,780142,2020-08-02 09:47:57,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-4Y3L-HTP3-9HX5-2QU9P,19.2503,0.06615
4293929453699155972,741227,2020-04-15 20:19:00,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-W27K-FEFX-QHUN-37XED,2.0,0.03675
5141663684968742134,740605,2020-04-14 02:45:40,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-CZ9F-XEJC-3ZHD-8NG6U,5.0,0.0588
12012866167222515023,740259,2020-04-13 02:59:30,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-CZ9F-XEJC-3ZHD-8NG6U,7.0,0.0441
3630841289477977585,738231,2020-04-07 11:12:42,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-KDRS-PD9J-FERX-2A8JY,7.0,0.05145
12650245141858331517,736997,2020-04-04 00:03:24,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-CZ9F-XEJC-3ZHD-8NG6U,9.0,0.0294
17482474164085430046,734852,2020-03-29 00:26:34,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-WVW8-HMHS-BADG-9NSUC,1.0,0.0588
3515815254172878300,733648,2020-03-25 15:43:22,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-SFNG-ENM7-N64H-AHLGG,1.0,0.0441
12764469288148249045,731232,2020-03-18 21:36:19,Ordinary Payment,S-SVP3-372K-YWUX-7CVH7,S-CZ9F-XEJC-3ZHD-8NG6U,8.0,0.0294
583801889162631604,730714,2020-03-17 10:56:26,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-LLUW-YZB3-MKZH-7V7KZ,4.0,0.0588
16214411422165836743,729924,2020-03-15 05:50:05,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-YYMG-AU3F-2NV2-2E6ZL,7.0,0.0294
7397395534412132317,729486,2020-03-14 00:14:15,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-CZ9F-XEJC-3ZHD-8NG6U,1.0,0.0441
8042773245857531262,728561,2020-03-11 10:18:49,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-RRGU-3EDQ-9Q2R-9ZKMN,27.0,0.05145
15078591518566827870,728139,2020-03-10 05:51:02,Ordinary Payment,S-KU6C-2637-KK32-5SSSD,S-CZ9F-XEJC-3ZHD-8NG6U,37.0,0.0588
18354318827154044231,726594,2020-03-05 21:53:25,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-MHGR-R7ZA-YKK3-2HWQS,1.0,0.05145
9428158922187915323,725733,2020-03-03 11:54:28,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-PGMF-6LMD-MMWZ-8A8EK,4.0,0.00735
17332550712117222879,725675,2020-03-03 08:17:04,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-WZYV-BV49-RXTM-65MQ2,1.0,0.05145
363606413365458568,724229,2020-02-28 07:05:49,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-N2QL-EA4V-SXJE-5XB4J,14.0,0.02205
13124628803201890755,721638,2020-02-21 01:01:58,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-CZ9F-XEJC-3ZHD-8NG6U,20.0,0.03675
3591625469652830639,721479,2020-02-20 14:52:50,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-8S8R-B8HK-A678-C8U75,12.0,0.0441
2390369128332545791,721050,2020-02-19 09:17:28,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-CZ9F-XEJC-3ZHD-8NG6U,11.0,0.0588
9993951445897752935,720496,2020-02-17 20:16:49,Ordinary Payment,S-6EV6-U7RS-YRH3-AF7Q3,S-CZ9F-XEJC-3ZHD-8NG6U,1.0,0.00735
1389789373123486576,717291,2020-02-08 20:37:12,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-DLRM-VJXG-4FBV-7WA7M,4.0,0.05145
12721963670724146849,716813,2020-02-07 13:00:28,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-F8NH-9C2P-NY3E-4WPBY,2.0,0.0294
7517577938403504855,715893,2020-02-04 23:14:10,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-CZ9F-XEJC-3ZHD-8NG6U,2.0,0.0294
5647209167458556178,714294,2020-01-31 11:58:30,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-4RDD-JST7-E8YG-AVLN8,1.0,0.0588
11648519611329977608,713598,2020-01-29 13:08:15,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-CZ9F-XEJC-3ZHD-8NG6U,3.0,0.0441
1094401688811856467,712263,2020-01-25 19:28:37,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-CZ9F-XEJC-3ZHD-8NG6U,3.0,0.03675
6658353057899223744,712187,2020-01-25 14:09:16,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-ZYGP-8EQL-THLT-EEHUA,9.0,0.03675
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CZ9F-XEJC-3ZHD-8NG6U,10.0,0.08085
