ID,Height,timestamp,Type,From,To,Amount,Fee
17283215147726589559,719738,2020-02-15 17:37:20,Ordinary Payment,S-94KA-J6D7-6CZE-D7UCB,S-6BRM-T3DH-6W63-A4HXG,183000.0,0.0735
16097868520796654578,719736,2020-02-15 17:34:34,Ordinary Payment,S-94KA-J6D7-6CZE-D7UCB,S-6BRM-T3DH-6W63-A4HXG,100000.0,0.0735
4629553387232801324,719636,2020-02-15 10:44:32,Ordinary Payment,S-94KA-J6D7-6CZE-D7UCB,S-6BRM-T3DH-6W63-A4HXG,50000.0,0.0735
2844653714616657085,719608,2020-02-15 08:44:57,Ordinary Payment,S-94KA-J6D7-6CZE-D7UCB,S-6BRM-T3DH-6W63-A4HXG,20000.0,0.085
6410232921474563872,704898,2020-01-05 05:34:51,Ordinary Payment,S-94KA-J6D7-6CZE-D7UCB,S-SXYF-5PWT-DUY6-7AXRK,100100.0,0.00735
223423717169954378,704893,2020-01-05 05:10:47,Ordinary Payment,S-94KA-J6D7-6CZE-D7UCB,S-SXYF-5PWT-DUY6-7AXRK,100000.0,0.00735
7732098267717319766,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-94KA-J6D7-6CZE-D7UCB,0.0,1.0
9407569272087304835,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-94KA-J6D7-6CZE-D7UCB,0.0,1.0
1911105551385153467,495886,2018-05-30 08:36:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-94KA-J6D7-6CZE-D7UCB,100000.0,1.0
11886276311458566987,495484,2018-05-29 05:41:47,Ordinary Payment,S-94KA-J6D7-6CZE-D7UCB,S-4TK5-C2UA-W8FX-97ZP8,10.0,1.0
16543788240947188621,493060,2018-05-22 10:40:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-94KA-J6D7-6CZE-D7UCB,0.0,1.0
5097908193259237103,490864,2018-05-16 07:23:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-94KA-J6D7-6CZE-D7UCB,150000.0,1.0
6745324350080745594,490845,2018-05-16 06:07:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-94KA-J6D7-6CZE-D7UCB,200000.0,1.0
7307036559912648819,490835,2018-05-16 05:32:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-94KA-J6D7-6CZE-D7UCB,100000.0,1.0
11229994398828690028,485655,2018-05-01 17:09:50,Ordinary Payment,S-94KA-J6D7-6CZE-D7UCB,S-8532-EGQL-9GHN-68XS7,295000.0,30.0
17201401773093537495,485631,2018-05-01 15:46:21,Ordinary Payment,S-94KA-J6D7-6CZE-D7UCB,S-8532-EGQL-9GHN-68XS7,1500.0,1.0
5106761786207488804,485159,2018-04-30 07:45:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-94KA-J6D7-6CZE-D7UCB,100000.0,1.0
12487760377600198955,484866,2018-04-29 12:35:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-94KA-J6D7-6CZE-D7UCB,140000.0,1.0
11985632105117339705,484763,2018-04-29 05:23:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-94KA-J6D7-6CZE-D7UCB,49991.0,1.0
15178338220783425868,483745,2018-04-26 09:26:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-94KA-J6D7-6CZE-D7UCB,10000.0,1.0
10873850332555049937,483742,2018-04-26 09:01:57,Account Update,S-94KA-J6D7-6CZE-D7UCB,,0.0,1.0
16625123389672404325,483740,2018-04-26 08:50:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-94KA-J6D7-6CZE-D7UCB,10.0,1.0
