ID,Height,timestamp,Type,From,To,Amount,Fee
10433215795658298122,780414,2020-08-03 04:12:48,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-4Y3L-HTP3-9HX5-2QU9P,2.33115,0.0588
13486223656379789527,740940,2020-04-15 01:23:45,Ordinary Payment,S-HC65-5LDK-NAH8-CELQU,S-29XT-3QHM-JZ46-EQEQQ,1.0,0.0441
17127538734255297406,739683,2020-04-11 12:33:28,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-J9N9-VNSP-HAC9-HZMMD,2.0,0.0441
3499465694090625203,739362,2020-04-10 15:05:33,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-KMJF-HSS9-RDJX-9SGMT,2.0,0.02205
505399410607959617,738938,2020-04-09 10:49:48,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-WPNT-34CY-YK9G-94ESK,1.0,0.03675
5873491501843264577,738914,2020-04-09 09:07:23,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-ZJFC-4TCA-RHDY-HQV5C,9.0,0.0147
738823042722173744,738361,2020-04-07 19:54:55,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-29XT-3QHM-JZ46-EQEQQ,5.0,0.0588
9934949657488942495,738149,2020-04-07 05:29:40,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-R48T-F439-SU8P-2D46K,3.0,0.03675
14964222482761839535,737237,2020-04-04 16:10:04,Ordinary Payment,S-44E7-YJG8-RJYT-89WDQ,S-29XT-3QHM-JZ46-EQEQQ,10.0,0.0294
13369638764385177396,736878,2020-04-03 16:16:32,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-29XT-3QHM-JZ46-EQEQQ,2.0,0.03675
11629212370614959478,733483,2020-03-25 04:32:32,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-883R-FSWD-MQWM-AH6RV,1.0,0.05145
15188366223853515975,732152,2020-03-21 11:13:07,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-3SVJ-8GKE-HCLP-ATU7M,1.0,0.03675
9655644838791429891,731900,2020-03-20 18:24:27,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-29XT-3QHM-JZ46-EQEQQ,2.0,0.0294
11514680658671876567,728984,2020-03-12 14:37:52,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-SYRL-JV65-P3FA-A9VPB,2.0,0.05145
1142858594578311953,727023,2020-03-07 03:07:46,Ordinary Payment,S-JXMD-J5MP-XJH7-4PCRC,S-29XT-3QHM-JZ46-EQEQQ,2.0,0.0441
6630996024126044406,726376,2020-03-05 07:53:30,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-9KS8-9GHV-2J6W-49JTE,2.0,0.05145
12290676803717737300,725956,2020-03-04 02:58:51,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-A7XJ-D4J3-35GD-84XU3,1.0,0.0294
6582861394887464952,723883,2020-02-27 07:56:09,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-EN3Z-T5Z9-7R5N-HJCW9,18.0,0.00735
5949399274315918539,723790,2020-02-27 01:36:56,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-29XT-3QHM-JZ46-EQEQQ,3.0,0.0441
13631859760641053453,723185,2020-02-25 08:47:19,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-4S53-RYHY-SKQ8-33CRP,18.0,0.0294
6769383761129799345,723065,2020-02-25 00:46:23,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-AJKG-YBRN-2U62-FJ5C3,17.0,0.03675
15349440525534405230,722878,2020-02-24 12:13:31,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-3FN7-F9VA-ZDBV-FJEP9,3.0,0.05145
2683915908487800727,722793,2020-02-24 06:17:00,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-29XT-3QHM-JZ46-EQEQQ,8.0,0.05145
12059861832741057821,722464,2020-02-23 08:28:50,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-29XT-3QHM-JZ46-EQEQQ,46.0,0.0588
11827738343083636170,721449,2020-02-20 12:10:26,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-92AZ-8T9M-R5JK-GC7MF,24.0,0.03675
5454282500887158261,720923,2020-02-19 00:57:57,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-29XT-3QHM-JZ46-EQEQQ,3.0,0.05145
1520699483791862033,720641,2020-02-18 05:53:58,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-29XT-3QHM-JZ46-EQEQQ,6.0,0.0441
12638382443085650775,720538,2020-02-17 23:20:38,Ordinary Payment,S-QU7S-UGFY-ZVLZ-2H6X4,S-29XT-3QHM-JZ46-EQEQQ,7.0,0.0441
621603230983454163,718227,2020-02-11 12:01:14,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-29XT-3QHM-JZ46-EQEQQ,5.0,0.03675
15403740464228173448,717120,2020-02-08 09:20:52,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-2AJ4-87WU-ACML-3QCKX,1.0,0.0147
7789475733337917463,716687,2020-02-07 04:27:56,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-4K28-ZQ96-ZRUU-BWU9Z,3.0,0.0147
12352273260412896058,715955,2020-02-05 03:27:21,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-29XT-3QHM-JZ46-EQEQQ,4.0,0.05145
16968806093233435997,715681,2020-02-04 08:58:13,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-5S6L-J6KL-88BN-6GTLM,3.0,0.0441
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-29XT-3QHM-JZ46-EQEQQ,10.0,0.06615
