ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DF68-54YV-2DRU-4M72Y,2.19e-06,0.0735
15986493804929539332,385410,2017-07-25 08:40:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DF68-54YV-2DRU-4M72Y,0.0,1.0
14887730738201449582,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DF68-54YV-2DRU-4M72Y,0.0,1.0
16307539523045770277,384669,2017-07-23 05:06:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DF68-54YV-2DRU-4M72Y,0.0,1.0
11089821994568817965,384283,2017-07-21 20:46:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DF68-54YV-2DRU-4M72Y,0.0,1.0
11957699369381066392,384136,2017-07-21 09:02:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DF68-54YV-2DRU-4M72Y,0.0,1.0
5296425547475194119,383650,2017-07-20 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DF68-54YV-2DRU-4M72Y,0.0,1.0
10881109674351315662,370791,2017-06-14 01:08:37,Ordinary Payment,S-DF68-54YV-2DRU-4M72Y,S-HK9D-P74Q-XDEJ-D6PGM,103060.42715,4.0
10187487989036964054,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DF68-54YV-2DRU-4M72Y,0.0,1.0
2424692039506466040,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
3086752099261658395,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
14132942545796783717,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
535768210663553904,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
6827534530620016626,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
18117192181834246739,86832,2015-04-11 08:16:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
9142367831263716604,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
6926962866975143579,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
10838101637435703250,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
13733738842042999964,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
12221933444027761156,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
1782526568071377369,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
3108130693920552496,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
7985875395259700763,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
13826970366884500031,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
14560952337645380230,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
11580279831302698764,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
8128412698189132567,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
4617050127347285618,86069,2015-04-09 05:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
5057327699216181562,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
17776701711033018222,86043,2015-04-09 03:16:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
5475444615868443839,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
4477862274092167092,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
10085660377082799110,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
14591906078626085038,85978,2015-04-08 23:08:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
13708426642070221176,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
11184774028311669214,85950,2015-04-08 21:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
21186312120783662,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
8358652104850840208,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
10453095148534264632,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
10578932676229963256,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
3061782868352796154,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
8074486590375550027,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
3589060566565539056,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
9174229590369536102,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
15680928155689420986,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
17909868147755565287,85789,2015-04-08 10:29:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
6743937078133873639,85777,2015-04-08 09:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
3486542737557861873,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
15051119273247259448,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
13824536862569993422,85730,2015-04-08 06:16:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
2585841162503006200,85715,2015-04-08 05:13:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
14588640547840369270,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
10561111006386030962,85685,2015-04-08 03:28:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
15782664175812771814,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
6341049620033472736,85656,2015-04-08 01:12:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
18054353402507477687,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
2232777305257967919,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
5261982800574546574,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
2347434656395571072,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
4498448340703422807,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
11671992952057354670,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
12993050083297922852,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
2945328045113564166,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
13913903117656845324,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
18046246855512074060,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
9502402839608001064,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
6761505666118279553,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
15744278738028905270,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
13235900776244417348,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
1040383363675702713,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
7866096573747849031,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
5697640926385756280,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
14126693240321318833,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,4.0,1.0
11851376319050787651,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
8747733492668085043,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
12341039600460883939,85174,2015-04-06 17:14:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
7258589777449379898,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
10776413752683005998,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
13955807521939104310,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
5313383258650486293,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
12328111261438299497,85107,2015-04-06 12:18:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
1698839193170774425,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
2619361763220314906,85057,2015-04-06 09:10:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
2917751026232232078,85041,2015-04-06 08:19:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
10570986227017525183,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
9744145071325785346,85012,2015-04-06 06:14:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
11857450011351210500,84999,2015-04-06 05:18:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
8726459985911798234,84981,2015-04-06 04:15:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
17033067735692558086,84968,2015-04-06 03:18:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
9093086556513631492,84953,2015-04-06 02:15:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
7109382635383502845,84938,2015-04-06 01:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
10701222336016165017,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
14002377284625577075,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
3486177324691351518,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
12137572517712857408,84060,2015-04-03 14:19:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
7034821880798963134,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
11245244591313563902,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
1279984673861176723,84011,2015-04-03 11:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
16122843974284510003,84003,2015-04-03 10:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,9.0,1.0
6882606418831927452,83993,2015-04-03 09:13:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
5685530265813309771,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
7980286784924022421,83960,2015-04-03 07:16:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
13236364807055181317,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
6710686903452349001,83930,2015-04-03 05:15:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
14399503759028945263,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
4821507377058920675,83899,2015-04-03 03:31:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
4289832172020164320,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
3392445483422220938,83868,2015-04-03 01:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
10899043552185191894,83855,2015-04-03 00:17:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
1314704630231802316,83842,2015-04-02 23:16:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
7408607577533696566,83829,2015-04-02 22:19:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
8516143257996617808,83813,2015-04-02 21:24:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
9046909697608476423,83792,2015-04-02 20:05:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
8186887294801644948,83778,2015-04-02 19:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
8611619083568334868,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
2814583876143203055,83750,2015-04-02 17:11:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
12453434998515407758,83736,2015-04-02 16:24:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
13016061217897880882,83720,2015-04-02 15:16:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
15101550096215382507,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
1887703887046889177,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
9957453792804345911,83675,2015-04-02 12:22:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
9637376228248956420,83658,2015-04-02 11:10:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
4652443572059744923,83648,2015-04-02 10:23:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
11649162768672849803,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
5525051146490098882,83615,2015-04-02 08:13:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
7084111170962183876,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
16539374949346188631,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
8701691584954217890,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
10476197907275756208,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
764573133414065296,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
7875785129368604650,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
7205841999580879991,83512,2015-04-02 01:02:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
6740759051776922738,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
9677046447444313048,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
9720929676649009331,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
8061329461917069622,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
14145504166108664849,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
8049999794353657084,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
6771220683886359508,83402,2015-04-01 18:07:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
3944456645231987212,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
2276949697884374935,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
6612207432035167494,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
14136562657223709412,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
8563064105914285269,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
18205556057593775429,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
6087857530297909186,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
17466575777600672009,83171,2015-04-01 02:12:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
13846070002052069803,83154,2015-04-01 01:11:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
13793765767434709830,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
7830008720296358263,83120,2015-03-31 23:15:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
16013423599754788941,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
12579195367296077273,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
15949581416231666410,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
17767946843248203496,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
9292173559488013982,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
11873097959725133091,83031,2015-03-31 17:19:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
14741099492963609759,83024,2015-03-31 16:25:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
14944656986469327763,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
11183221802719320455,82996,2015-03-31 14:51:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
580191907557855642,82946,2015-03-31 11:10:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
16089335215721780225,82927,2015-03-31 10:17:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
2041744992658145680,82916,2015-03-31 09:10:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
8108392212851335513,82899,2015-03-31 08:15:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
16085266859583154518,82886,2015-03-31 07:16:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,8.0,1.0
