ID,Height,timestamp,Type,From,To,Amount,Fee
4892974537251203574,1276004,2024-05-11 20:01:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18362256978529197955,1276003,2024-05-11 19:58:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4562192029030597680,1276002,2024-05-11 19:54:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9808991182948440160,1276001,2024-05-11 19:50:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10798864029346159042,1276000,2024-05-11 19:47:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11366192697920354680,1275999,2024-05-11 19:42:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17975450521580172696,1275998,2024-05-11 19:38:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8970878963875615186,1275996,2024-05-11 19:29:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17088881245645229102,1275995,2024-05-11 19:27:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12961247451340284750,1275994,2024-05-11 19:21:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1916189318753174279,1275993,2024-05-11 19:17:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18249274962008351334,1275992,2024-05-11 19:13:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14990107968168042949,1275991,2024-05-11 19:09:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9488701559600659505,1275990,2024-05-11 19:05:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13702613294593411295,1275989,2024-05-11 19:02:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14807740927012371105,1275988,2024-05-11 18:58:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4473968711207515809,1275987,2024-05-11 18:54:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5944073999238011107,1275986,2024-05-11 18:50:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8751550854973691434,1275985,2024-05-11 18:47:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4033678621379845469,1275984,2024-05-11 18:42:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17787407553532337956,1275983,2024-05-11 18:38:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10908824818323014000,1275982,2024-05-11 18:34:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12187209962323448447,1275981,2024-05-11 18:30:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9983554669435202415,1275980,2024-05-11 18:25:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6996023775319676656,1275979,2024-05-11 18:21:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18206633370189830197,1275978,2024-05-11 18:17:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
686091328728901640,1275977,2024-05-11 18:13:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8495071888817450140,1275976,2024-05-11 18:08:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2902705761579770987,1275975,2024-05-11 18:03:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3462137648059748029,1275974,2024-05-11 17:59:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10371341163789629729,1275973,2024-05-11 17:56:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7303662464842799598,1275972,2024-05-11 17:52:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4989619905369657280,1275971,2024-05-11 17:47:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
144406392331316767,1275970,2024-05-11 17:42:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17205693065152195169,1275969,2024-05-11 17:40:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6644660126103957250,1275968,2024-05-11 17:37:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
740462224630485698,1275967,2024-05-11 17:32:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6553932416726784526,1275966,2024-05-11 17:27:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2013364437274387997,1275965,2024-05-11 17:22:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1959233782423578435,1275964,2024-05-11 17:19:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15355958211767909049,1275963,2024-05-11 17:15:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17938774009303005592,1275962,2024-05-11 17:11:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15579090530741853548,1275961,2024-05-11 17:09:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10250631440176341142,1275960,2024-05-11 17:05:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14896878008342857934,1275959,2024-05-11 17:01:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17661460765777987780,1275958,2024-05-11 16:57:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4014456039007637015,1275957,2024-05-11 16:53:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15028565847413542404,1275956,2024-05-11 16:48:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4992320195032803279,1275955,2024-05-11 16:44:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11238402023204598916,1275954,2024-05-11 16:40:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4056200230532030305,1275953,2024-05-11 16:34:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
421187054772608075,1275952,2024-05-11 16:29:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5148434783471611629,1275951,2024-05-11 16:25:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15518221056841145299,1275950,2024-05-11 16:20:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15211767815848257574,1275949,2024-05-11 16:17:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14295273170800058179,1275948,2024-05-11 16:13:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14635405623130940387,1275947,2024-05-11 16:11:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18386743754127714392,1275946,2024-05-11 16:06:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9105707910815617807,1275945,2024-05-11 16:02:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8305316934595049235,1275944,2024-05-11 15:58:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18123028642992261870,1275943,2024-05-11 15:54:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5153276242609963632,1275942,2024-05-11 15:50:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15372794645069714424,1275941,2024-05-11 15:46:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8554971524872773753,1275940,2024-05-11 15:43:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18356693399779616078,1275939,2024-05-11 15:38:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6578810631758137290,1275937,2024-05-11 15:29:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14302247179631530851,1275936,2024-05-11 15:27:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14540802258661800891,1275935,2024-05-11 15:22:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5917148359451818848,1275934,2024-05-11 15:16:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13878647379637367690,1275933,2024-05-11 15:11:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6374711992979275602,1275932,2024-05-11 15:06:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13366892981550810971,1275931,2024-05-11 15:01:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10220053991515713947,1275930,2024-05-11 14:56:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6778431926905923826,1275929,2024-05-11 14:51:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4732377787680880689,1275928,2024-05-11 14:47:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1485685352680269558,1275927,2024-05-11 14:43:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13030285970617103324,1275926,2024-05-11 14:39:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16612493652852504595,1275925,2024-05-11 14:36:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17504789347234263094,1275924,2024-05-11 14:31:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7349242901471183551,1275923,2024-05-11 14:27:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17001939625044016350,1275922,2024-05-11 14:22:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3500756680630688857,1275921,2024-05-11 14:20:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12358153374747633448,1275920,2024-05-11 14:16:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14646758283771568935,1275919,2024-05-11 14:12:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16859785362888209484,1275918,2024-05-11 14:08:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2452248205738951893,1275917,2024-05-11 14:04:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15324567937161145925,1275915,2024-05-11 13:55:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4726381350349183852,1275914,2024-05-11 13:54:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11238061698155333614,1275913,2024-05-11 13:49:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9823972600852321343,1275912,2024-05-11 13:46:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15930721531325716528,1275911,2024-05-11 13:43:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13971638421043622112,1275910,2024-05-11 13:38:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2978257816848366125,1275909,2024-05-11 13:34:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9480376788978219324,1275908,2024-05-11 13:30:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10746975497691357170,1275907,2024-05-11 13:25:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11802436863187254630,1275906,2024-05-11 13:21:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11344209760149411484,1275905,2024-05-11 13:17:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7379756691937460872,1275904,2024-05-11 13:12:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12553926537940717585,1275903,2024-05-11 13:09:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
538569077842432771,1275902,2024-05-11 13:04:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17390510865411142753,1275901,2024-05-11 13:00:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6817425287002100869,1275900,2024-05-11 12:57:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14059198358036326241,1275899,2024-05-11 12:52:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14388319653489918058,1275898,2024-05-11 12:47:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4914321614149118976,1275897,2024-05-11 12:43:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2494575132009518631,1275896,2024-05-11 12:40:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16235497686484297689,1275894,2024-05-11 12:31:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9959731560389502068,1275893,2024-05-11 12:28:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12452427092947344928,1275892,2024-05-11 12:24:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18214291181800145948,1275891,2024-05-11 12:19:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2905864174762495499,1275890,2024-05-11 12:15:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6212963842419584458,1275889,2024-05-11 12:12:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6944836326812737324,1275888,2024-05-11 12:07:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15033721869960941068,1275886,2024-05-11 11:59:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13314554835317255778,1275885,2024-05-11 11:58:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2515383782540288806,1275884,2024-05-11 11:54:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9170286213316805153,1275883,2024-05-11 11:51:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9460824698270009288,1275882,2024-05-11 11:47:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13833090534662856605,1275881,2024-05-11 11:43:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7964492010021796180,1275880,2024-05-11 11:39:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
84726094354020537,1275879,2024-05-11 11:34:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10916954090044004996,1275878,2024-05-11 11:29:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17065415012216498408,1275877,2024-05-11 11:25:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11117178940902426344,1275876,2024-05-11 11:21:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6097116048050852131,1275875,2024-05-11 11:16:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9361749355943811853,1275873,2024-05-11 11:07:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6124636378003391110,1275871,2024-05-11 11:02:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10540987033608596333,1275870,2024-05-11 11:00:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
670137573165908869,1275869,2024-05-11 10:56:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16534700383127914354,1275868,2024-05-11 10:51:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2000694648118111564,1275867,2024-05-11 10:47:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16054713633199954859,1275866,2024-05-11 10:43:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7187439490416920911,1275865,2024-05-11 10:40:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7393611950567640460,1275864,2024-05-11 10:36:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13754359685516775667,1275863,2024-05-11 10:31:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16947638378256162167,1275862,2024-05-11 10:28:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13994429014234056578,1275861,2024-05-11 10:23:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6839067815914311377,1275860,2024-05-11 10:19:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4399370032871592693,1275859,2024-05-11 10:15:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7251475709313920001,1275858,2024-05-11 10:11:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12853358951074721011,1275857,2024-05-11 10:06:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6338330622426832522,1275856,2024-05-11 10:04:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17233043271238462976,1275854,2024-05-11 09:56:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8271356857736440666,1275853,2024-05-11 09:53:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
433940925413237533,1275852,2024-05-11 09:49:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10322014677297672085,1275851,2024-05-11 09:45:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15115933557215917704,1275850,2024-05-11 09:40:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13421831048969241507,1275849,2024-05-11 09:36:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1626920367218771090,1275848,2024-05-11 09:31:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
825873944192832349,1275847,2024-05-11 09:27:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16880373848289770895,1275846,2024-05-11 09:24:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12897452116179909440,1275845,2024-05-11 09:20:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7643041400351086754,1275844,2024-05-11 09:17:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3125671451891277077,1275843,2024-05-11 09:12:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16860955847909602298,1275842,2024-05-11 09:08:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15453836969863623330,1275840,2024-05-11 08:59:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
234729124206601433,1275839,2024-05-11 08:56:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16746413806618079599,1275837,2024-05-11 08:50:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7725338842822307043,1275836,2024-05-11 08:49:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13352634561029522239,1275835,2024-05-11 08:45:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16788810298601897392,1275834,2024-05-11 08:41:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5269829530825072546,1275833,2024-05-11 08:38:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6033900613219958395,1275832,2024-05-11 08:33:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14563243237435196520,1275831,2024-05-11 08:29:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2708630430503001236,1275830,2024-05-11 08:25:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13391759249034076508,1275829,2024-05-11 08:22:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2454720507897184011,1275828,2024-05-11 08:17:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16166078266311479524,1275827,2024-05-11 08:13:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4913682347044352460,1275826,2024-05-11 08:08:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16641893341095817585,1275825,2024-05-11 08:02:49,Distribute to Holders,S-YC3D-RY3M-LFSU-DEPE9,,100.42244506,0.0
12349525524938876844,1275825,2024-05-11 08:02:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9251371536763247189,1275824,2024-05-11 07:58:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15736913325486882321,1275823,2024-05-11 07:54:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4393026198000027984,1275822,2024-05-11 07:50:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16827464897145921863,1275821,2024-05-11 07:47:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7902205897752945091,1275820,2024-05-11 07:43:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1808343723868067734,1275819,2024-05-11 07:40:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12668745666318497042,1275817,2024-05-11 07:30:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9125683352849747795,1275816,2024-05-11 07:27:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9827125295008185650,1275815,2024-05-11 07:23:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11384943226074554358,1275814,2024-05-11 07:19:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8002584909833615766,1275813,2024-05-11 07:15:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12405904622623329681,1275812,2024-05-11 07:11:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9630390596495134465,1275811,2024-05-11 07:06:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2363401497586413521,1275810,2024-05-11 07:01:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15254471567498626711,1275809,2024-05-11 06:56:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1428900551897127584,1275808,2024-05-11 06:52:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9998844335632094388,1275807,2024-05-11 06:47:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6988542321763339535,1275806,2024-05-11 06:42:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7173755065158909532,1275805,2024-05-11 06:38:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7599329017008903830,1275804,2024-05-11 06:35:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4447740293786451527,1275803,2024-05-11 06:30:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7514783754258406859,1275802,2024-05-11 06:25:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8216560549416907100,1275801,2024-05-11 06:20:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15069975312307364116,1275800,2024-05-11 06:14:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2361450204812456668,1275799,2024-05-11 06:09:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1210636671834156315,1275798,2024-05-11 06:05:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6372101496867586466,1275797,2024-05-11 06:00:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15626328961384157563,1275796,2024-05-11 05:58:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17015130559757512484,1275794,2024-05-11 05:51:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16478893504133354465,1275793,2024-05-11 05:49:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18404178050041329830,1275792,2024-05-11 05:45:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7174444603406835377,1275790,2024-05-11 05:39:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6152429559120769223,1275789,2024-05-11 05:36:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5677473476540548434,1275788,2024-05-11 05:34:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14285128518538014133,1275787,2024-05-11 05:31:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15130727511442105240,1275786,2024-05-11 05:27:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7688949856989369366,1275785,2024-05-11 05:23:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1001447774786949863,1275784,2024-05-11 05:19:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1875395660611026959,1275783,2024-05-11 05:14:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5115530943542254538,1275782,2024-05-11 05:10:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
