ID,Height,timestamp,Type,From,To,Amount,Fee
15413509238701538072,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UMHU-9T2W-GR23-8U5EF,1e-07,1.0
3198039379625226559,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UMHU-9T2W-GR23-8U5EF,1e-07,1.0
10761189380640971576,385397,2017-07-25 07:39:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UMHU-9T2W-GR23-8U5EF,0.0,1.0
1672996790366884968,385093,2017-07-24 12:19:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UMHU-9T2W-GR23-8U5EF,0.0,1.0
16799595952502248532,384665,2017-07-23 05:00:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UMHU-9T2W-GR23-8U5EF,0.0,1.0
5202729148101059517,384278,2017-07-21 20:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UMHU-9T2W-GR23-8U5EF,0.0,1.0
10996857324477004301,384131,2017-07-21 08:48:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UMHU-9T2W-GR23-8U5EF,0.0,1.0
7407098661250450064,383645,2017-07-20 00:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UMHU-9T2W-GR23-8U5EF,0.0,1.0
7091070585754387949,382180,2017-07-15 21:11:37,Ordinary Payment,S-UMHU-9T2W-GR23-8U5EF,S-WSKA-4YQF-9HWS-HAEEL,497.0,1.0
6830284033977694835,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,0.0697704,1.0
14249771619887116361,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,2.87067941,1.0
6591658744587562239,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,2.09588884,1.0
16173779092132788494,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,0.5926428,1.0
10995974755172550708,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,2.23047998,1.0
4993624096517891576,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,12.63353222,1.0
13519798350872584330,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,16.72319207,1.0
3070920539180943230,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,1.50974237,1.0
16602893550718499565,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,6.68931796,1.0
7623786594068904636,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,5.58651819,1.0
7768552332319192992,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,7.57048228,1.0
18287842562303182175,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,7.89633209,1.0
17850873901193286000,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,1.89077329,1.0
17220693412547999406,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,6.72281948,1.0
18352900557207776811,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,1.64388094,1.0
8959185092066112123,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,1.11013501,1.0
1727632053906956581,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,3.49685612,1.0
4435952592370157807,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,4.76333139,1.0
1407570620241958318,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,3.63938373,1.0
17794885108526894690,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,2.51798915,1.0
3452595718191964714,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,2.40547472,1.0
1047831276831691058,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,5.18920575,1.0
7257367101886444175,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,4.1510536,1.0
18022949477819967448,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,14.23019284,1.0
15303629695758272441,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,18.026999,1.0
6338844996196562664,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,14.08432293,1.0
18322708792707606049,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,19.71760119,1.0
8538545926161986468,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,0.40392917,1.0
16738490478715246769,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,3.6503379,1.0
9928809406000253544,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,10.12658679,1.0
4212163408158345809,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,13.12384391,1.0
15548969492254476422,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,6.10928959,1.0
3875132958422665593,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,7.4512544,1.0
18405037813519374373,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,5.09706032,1.0
18007079966110882258,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,29.72232905,1.0
1996855837621473433,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,7.55047163,1.0
5671121995035549950,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,2.75437811,1.0
692130211113150952,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,22.40297924,1.0
4722977312002727127,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,41.52864489,1.0
3477806606763652362,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,4.75800424,1.0
6948262686088262493,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,18.32781058,1.0
9756111560719050586,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,6.01618956,1.0
5049226897687367275,362607,2017-05-22 04:03:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,6.57392858,1.0
341475775849836620,362249,2017-05-21 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,8.46574184,1.0
11214565785002629700,361883,2017-05-20 03:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,51.48170933,1.0
17837525320820788722,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,4.66528826,1.0
1196736063360029109,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,3.04925627,1.0
2541845773036901179,360802,2017-05-17 02:39:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,13.61447285,1.0
4901644836330586929,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,16.83681577,1.0
17384456223463827518,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,6.92498917,1.0
10498119904840569402,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,4.07607298,1.0
1545269519244945515,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,17.42836637,1.0
9339616629690655782,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,15.30931363,1.0
18242659960511830287,358711,2017-05-11 06:53:59,Ordinary Payment,S-UMHU-9T2W-GR23-8U5EF,S-WSKA-4YQF-9HWS-HAEEL,4268.0,1.0
12286948385442912537,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,10.47598322,1.0
7299198494116471693,358245,2017-05-09 22:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,26.63077569,1.0
7744573305881761660,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,21.1425627,1.0
12896235423757046619,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,7.61035182,1.0
7870130358985692322,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,12.24476818,1.0
9453384832377185563,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,5.97227175,1.0
14479497086224708104,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,11.59689065,1.0
8376312508228347427,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,5.63436282,1.0
13448778920723814264,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,9.41469369,1.0
2785589107488388523,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,59.69490835,1.0
1223141207562224446,354689,2017-04-30 00:03:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,13.79818482,1.0
9695035192341088832,354325,2017-04-28 23:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,9.33036773,1.0
5779938063356390823,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,27.25365918,1.0
6698510639524044339,353555,2017-04-26 19:39:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,10.34674799,1.0
11639856970290842578,353184,2017-04-25 18:50:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,9.92690264,1.0
5921184299537275255,352819,2017-04-24 18:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,39.16634146,1.0
15142506631012174034,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,6.33481262,1.0
9680073294584798420,352049,2017-04-22 15:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,11.57972758,1.0
13252519024118216318,351689,2017-04-21 14:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,30.70584191,1.0
12159620512290354553,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,9.21586989,1.0
14424435852622120975,350966,2017-04-19 14:33:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,12.1201663,1.0
10906666545877539826,350597,2017-04-18 13:32:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,8.99706933,1.0
6357031551571194455,350220,2017-04-17 12:01:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,15.08203524,1.0
10210928151544896788,349858,2017-04-16 11:38:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,22.00305727,1.0
7745754929067946428,349488,2017-04-15 10:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,7.90041093,1.0
13949921809421631495,349129,2017-04-14 11:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,12.5165475,1.0
3078067462555514011,348714,2017-04-13 07:11:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,18.35691016,1.0
14237968669514800685,348335,2017-04-12 05:38:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,11.54052897,1.0
1673417924520899777,347976,2017-04-11 05:33:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,17.36302023,1.0
6700530255511574574,347606,2017-04-10 04:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,36.95002237,1.0
12494594210241250510,347210,2017-04-09 02:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,12.4465179,1.0
10983978228078783610,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,7.89471274,1.0
13053052270282818816,346472,2017-04-07 00:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,12.60147687,1.0
10822339239233178599,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,5.51563743,1.0
4250486164068848974,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,29.00172437,1.0
6612695569554569730,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,42.67391211,1.0
11870745100226647678,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMHU-9T2W-GR23-8U5EF,2.0,1.0001
18125617130452280550,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,18.72967814,1.0
1901195897650633397,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,53.91430011,1.0
7500651253364532945,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,49.60909495,1.0
6485909822832697296,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,7.52614191,1.0
18037065125896668671,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,20.79552702,1.0
401476406043521950,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,8.30900181,1.0
17296956848428853618,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,19.06853599,1.0
13218701454308087353,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,20.02167036,1.0
18413813922868378978,340943,2017-03-22 13:05:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,45.85676016,1.0
8184811304379274028,340582,2017-03-21 13:06:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,13.09444906,1.0
3060144273696160771,340215,2017-03-20 12:39:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,18.14657582,1.0
13830476174350329599,339852,2017-03-19 11:45:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,40.06961082,1.0
7188634375559452845,339492,2017-03-18 11:58:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,37.37143944,1.0
4747635078929908556,339133,2017-03-17 11:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UMHU-9T2W-GR23-8U5EF,3.42979264,1.0
1938079376182097352,338757,2017-03-16 11:12:04,Reward Recipient Assignment,S-UMHU-9T2W-GR23-8U5EF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4193480486452916421,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMHU-9T2W-GR23-8U5EF,1.0,1.0
11344672288785800454,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMHU-9T2W-GR23-8U5EF,1.0,3.0
5085281582790923130,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMHU-9T2W-GR23-8U5EF,2.0,2.0
6672885686386139670,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMHU-9T2W-GR23-8U5EF,3.0,3.0
4340213861187060835,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMHU-9T2W-GR23-8U5EF,3.0,1.0
3968674374220725412,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMHU-9T2W-GR23-8U5EF,3.0,3.0
16781504836037697226,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMHU-9T2W-GR23-8U5EF,20.0,1.0
10182800218016608674,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMHU-9T2W-GR23-8U5EF,2.0,1.0
14115776011646828066,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMHU-9T2W-GR23-8U5EF,5.0,2.0
18249490488367192548,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMHU-9T2W-GR23-8U5EF,6.0,5.0
7887259774228715414,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMHU-9T2W-GR23-8U5EF,5.0,5.0
6569183056310920347,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMHU-9T2W-GR23-8U5EF,12.0,2.0
17937554772802580758,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMHU-9T2W-GR23-8U5EF,2.0,2.0
10837608729450080170,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMHU-9T2W-GR23-8U5EF,2.0,2.0
10364155534228105793,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMHU-9T2W-GR23-8U5EF,4.0,4.0
14661792975542175659,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMHU-9T2W-GR23-8U5EF,2.0,1.0
10064818759597728302,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMHU-9T2W-GR23-8U5EF,2.0,1.0
16262699786525035042,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMHU-9T2W-GR23-8U5EF,2.0,1.0
11479704514242303074,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMHU-9T2W-GR23-8U5EF,2.0,1.0
14935359223957110682,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMHU-9T2W-GR23-8U5EF,5.0,2.0
3056565900365527650,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMHU-9T2W-GR23-8U5EF,5.0,2.0
9939587499203665724,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMHU-9T2W-GR23-8U5EF,11.0,2.0
14148505863776392119,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMHU-9T2W-GR23-8U5EF,14.0,2.0
13493446753900274574,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMHU-9T2W-GR23-8U5EF,8.0,2.0
194151616395685561,330711,2017-02-21 23:29:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UMHU-9T2W-GR23-8U5EF,260.83346,1.0
10080770017520521595,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMHU-9T2W-GR23-8U5EF,10.0,2.0
2884484260720887904,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMHU-9T2W-GR23-8U5EF,2.0,2.0
4512290472620615902,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMHU-9T2W-GR23-8U5EF,3.0,2.0
15668826919905311600,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMHU-9T2W-GR23-8U5EF,10.0,6.0
1478246539858592712,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMHU-9T2W-GR23-8U5EF,10.0,6.0
16375311084133663342,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMHU-9T2W-GR23-8U5EF,6.0,6.0
7058108806504118291,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMHU-9T2W-GR23-8U5EF,5.0,1.0
16967694549099137640,328766,2017-02-16 12:49:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UMHU-9T2W-GR23-8U5EF,251.3696,1.0
12699384984054398709,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMHU-9T2W-GR23-8U5EF,5.0,1.0
7444634525722091144,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMHU-9T2W-GR23-8U5EF,12.0,1.0
6007407952761506,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMHU-9T2W-GR23-8U5EF,7.0,3.0
3976299825788274333,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMHU-9T2W-GR23-8U5EF,10.0,3.0
11830257315438868501,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMHU-9T2W-GR23-8U5EF,10.0,3.0
7008092826533328570,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMHU-9T2W-GR23-8U5EF,20.0,1.0
13004193495926698752,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMHU-9T2W-GR23-8U5EF,10.0,1.0
14921056037057936283,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMHU-9T2W-GR23-8U5EF,15.0,1.0
11843095499041133786,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMHU-9T2W-GR23-8U5EF,10.0,1.0
5419312606358829002,327121,2017-02-11 21:38:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UMHU-9T2W-GR23-8U5EF,252.42114,1.0
10509223927571585517,325259,2017-02-06 16:51:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UMHU-9T2W-GR23-8U5EF,250.31806,1.0
