ID,Height,timestamp,Type,From,To,Amount,Fee
5364733214754146960,1073288,2022-10-26 08:37:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.03859012,0.02
10904399019801566408,1072323,2022-10-23 16:12:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.05515187,0.02
1548931120520200663,1071371,2022-10-21 00:55:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.02401346,0.02
12319594699033563399,1070530,2022-10-18 16:39:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.0043737,0.02
2050792852533773076,1067951,2022-10-11 12:25:26,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.03
12773265681841702558,1067549,2022-10-10 09:45:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.06318076,0.02
2185259971657410752,1066643,2022-10-07 21:29:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.00770965,0.02
10548690156438591751,1065873,2022-10-05 17:43:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,9.99857906,0.02
17325936263610789520,1065265,2022-10-04 01:15:32,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.03
15639623133031134242,1064748,2022-10-02 15:00:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.03064952,0.02
1088011658085052078,1063999,2022-09-30 12:51:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.04318863,0.02
18338860280385972065,1063087,2022-09-28 00:12:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,9.99911555,0.02
6148388292599670652,1057878,2022-09-13 12:34:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.0130618,0.02
5027424695182777642,1057719,2022-09-13 02:05:44,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.03
16307067750284199905,1057384,2022-09-12 03:47:55,MultiOutSame Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,50.0,0.06
18046692146523307259,1056910,2022-09-10 19:58:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.04492539,0.02
15265906331622545596,1056106,2022-09-08 14:34:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.06962363,0.02
12274163072282961364,1054972,2022-09-05 10:48:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.2082671,0.02
13219393344911074941,1054135,2022-09-03 03:08:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.10327234,0.02
4784011173239310691,1053421,2022-09-01 03:28:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.11560695,0.02
6595235508262190137,1052571,2022-08-29 18:36:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.01526484,0.02
10638355106967068406,1051810,2022-08-27 15:58:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.16232041,0.02
13607058552881619659,1051564,2022-08-26 23:25:53,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.01
12011051511702414895,1050876,2022-08-25 01:33:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.0475336,0.03
3964969531637014161,1050018,2022-08-22 16:22:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.09118258,0.02
6013667808228118446,1049996,2022-08-22 14:52:53,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.03
4389542237340717236,1049198,2022-08-20 09:43:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.06007549,0.02
14334559152724372364,1048281,2022-08-17 20:30:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.04167054,0.02
12136198678560550605,1047436,2022-08-15 12:05:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.05183368,0.02
6536839610307313671,1046635,2022-08-13 06:37:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.12666525,0.03
4003371939983428920,1046031,2022-08-11 14:22:44,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.03
4579393847421391214,1045150,2022-08-09 03:36:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.29070163,0.02
3337009870004475904,1044191,2022-08-06 11:35:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.04267485,0.02
6917000705337210410,1043204,2022-08-03 17:42:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.09320661,0.02
7202713853903689573,1042374,2022-08-01 10:11:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.03855261,0.02
11802408458593172984,1041412,2022-07-29 18:10:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.02545725,0.02
7217230081772783141,1040294,2022-07-26 15:33:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.01279071,0.02
2465185309783115715,1039352,2022-07-24 00:43:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.06102945,0.02
12870500385218423824,1038838,2022-07-22 14:31:45,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.03
17421256276430044309,1038550,2022-07-21 19:13:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.0435853,0.02
12674255357325313108,1037797,2022-07-19 17:17:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.04701659,0.02
12142214694363706404,1036982,2022-07-17 10:44:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.04720748,0.02
14974168792025857573,1031461,2022-07-02 02:14:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.19895251,0.02
16017718638612159086,1031287,2022-07-01 14:28:26,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.03
56923477901459708,1029640,2022-06-27 00:38:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.03358667,0.02
4501572228999505578,1028559,2022-06-24 00:32:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.12873614,0.0147
13583637547308564259,1025360,2022-06-15 03:01:48,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.02205
5902404763587323465,1024425,2022-06-12 12:27:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.03316357,0.0147
3370454521868990342,1023262,2022-06-09 07:03:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.0442535,0.0147
1106156802769898435,1022298,2022-06-06 14:30:49,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.02205
6448549648360976084,1019888,2022-05-30 21:53:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.00497149,0.0147
3118424138027388500,1018831,2022-05-27 23:23:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.00477771,0.0147
1295500276038685658,1017796,2022-05-25 02:31:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.0043043,0.0147
3442255091561421400,1017724,2022-05-24 21:38:16,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.02205
9777500746312152785,1016446,2022-05-21 08:19:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.0168214,0.0147
16378401136265419330,1015480,2022-05-18 15:55:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.00323728,0.0147
15789481346335915012,1014556,2022-05-16 02:21:01,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.02205
16301595285489949840,1012580,2022-05-10 14:41:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.00830778,0.0147
12001216053817723485,1011414,2022-05-07 08:40:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.06773843,0.0147
14100893495756015611,1010166,2022-05-03 21:37:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.02233914,0.0147
3084073160551454392,1008408,2022-04-29 00:12:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,9.99813895,0.0147
12354074919043338909,1007171,2022-04-25 13:37:10,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.02205
10489412676756122543,1002436,2022-04-12 09:43:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,9.99740043,0.0147
5820693683733487685,1000433,2022-04-06 20:14:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.02473628,0.0147
11906727501890299086,999423,2022-04-04 00:44:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.03931341,0.0147
1094751344893223043,997777,2022-03-30 10:59:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.03024383,0.0147
8804661205928676691,996056,2022-03-25 16:10:56,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.02205
12355188686754212262,995990,2022-03-25 11:47:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.08175582,0.0147
3859479288662622922,994378,2022-03-21 00:11:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.05196813,0.0147
800047302403741455,993208,2022-03-17 18:12:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.01386877,0.0147
1168105314608613521,991909,2022-03-14 03:42:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.06101217,0.0147
7423668567870407407,991891,2022-03-14 02:21:00,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.02205
12185909496454810434,990744,2022-03-10 22:00:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.02227244,0.0147
5290870732811643691,989196,2022-03-06 14:30:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.07443218,0.0147
5030276232791151103,988779,2022-03-05 10:53:09,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.02205
16013872098322020008,987998,2022-03-03 06:24:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.0593229,0.0147
1437197213170300051,986650,2022-02-27 12:48:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.00125973,0.0147
17305654253918432517,985607,2022-02-24 15:16:57,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.02205
4606527075757542758,985218,2022-02-23 13:19:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.00311319,0.0147
13052654957619323635,983856,2022-02-19 18:28:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.04107988,0.0147
4633093825899773159,982700,2022-02-16 13:27:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.030511,0.02205
15799689865854065320,981498,2022-02-13 05:11:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.08621407,0.0147
1649222075687987958,980525,2022-02-10 12:08:51,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.02205
8331242685155799125,979904,2022-02-08 18:44:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.01686971,0.0147
8015878227790823200,978556,2022-02-05 00:52:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.00583292,0.0147
7013032007002190443,977143,2022-02-01 02:39:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.16106175,0.0147
9791312297955553952,975827,2022-01-28 10:46:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.04880755,0.0147
5490391701665484742,975590,2022-01-27 19:05:40,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.02205
14354551121159923889,973974,2022-01-23 07:12:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.04545437,0.0147
12387896444373885263,973004,2022-01-20 14:44:28,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.02205
11999914163713697337,972527,2022-01-19 06:41:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.01979096,0.0147
10954024245599772539,971368,2022-01-16 01:18:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.03142607,0.02205
6523276652668794108,970527,2022-01-13 17:17:11,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.00735
11261753498617818152,969741,2022-01-11 12:46:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.05528957,0.0147
6369381365351470198,968357,2022-01-07 16:30:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.03566067,0.0147
411441514791186496,967240,2022-01-04 13:49:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.04361895,0.0147
6061399343037564888,966010,2022-01-01 03:58:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.07513985,0.0147
6165313585571878826,964592,2021-12-28 05:16:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.02052956,0.0147
7728273013312295024,964331,2021-12-27 11:57:00,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.00735
17193981741408440595,962606,2021-12-22 16:53:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.06557229,0.0147
17828404611432451746,961271,2021-12-18 23:45:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.04098291,0.0147
12886533230180924291,961156,2021-12-18 16:01:52,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.02205
5013473736705833215,957820,2021-12-09 09:42:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.08683311,0.0147
11023282188731454785,956499,2021-12-05 17:36:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.03992731,0.13965
7373500801953563303,956188,2021-12-04 20:52:53,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.13965
1424602766661272316,955144,2021-12-01 23:16:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.04387233,0.0147
15446336919405422401,954007,2021-11-28 19:20:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.06257093,0.0147
14585588772453890171,953018,2021-11-26 01:32:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.12386904,0.0147
162437353939231842,951636,2021-11-22 05:10:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.09300833,0.02205
13593630191112114330,950299,2021-11-18 12:01:10,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.00735
13984070376910157809,949215,2021-11-15 11:44:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.37312252,0.03675
685430969673793218,948276,2021-11-12 21:03:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.03957055,0.02205
2546645876167594760,947219,2021-11-09 22:32:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.11140809,0.0147
5729301873416994382,947112,2021-11-09 15:22:07,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.02205
1540502958053849764,946003,2021-11-06 13:28:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.00808466,0.0147
14210968186429386373,944965,2021-11-03 16:10:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.00421158,0.0147
13760033187140102452,944535,2021-11-02 11:44:31,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.02205
16072164469053499941,943603,2021-10-30 21:26:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.0435808,0.0147
3045218580103444038,942611,2021-10-28 03:15:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.10393582,0.0147
9671480537965109239,941660,2021-10-25 11:49:02,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.02205
16671739142946506749,941314,2021-10-24 12:47:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.12270843,0.02205
18007344366440647567,940243,2021-10-21 13:14:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.02012637,0.0147
17928685292430627030,939150,2021-10-18 12:16:00,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.0441
9492034828141443235,937359,2021-10-13 12:41:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.0080795,0.02205
12693743292218724952,936380,2021-10-10 19:23:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.14648666,0.02205
5374329492662794217,934898,2021-10-06 16:40:47,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.0441
17629300674995675983,934757,2021-10-06 07:18:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.12036068,0.0147
15871942591501483213,933650,2021-10-03 05:25:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.10342285,0.0147
7421238012126504537,932753,2021-09-30 17:30:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.13102039,0.0147
10055419669660904812,931725,2021-09-27 20:43:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.04232042,0.0147
9273201604219387479,930577,2021-09-24 16:12:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.04284983,0.0147
16653379379539526311,929503,2021-09-21 16:44:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.11965145,0.0147
8297646316935621237,928756,2021-09-19 14:44:49,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.0294
3697143777328689032,928650,2021-09-19 07:47:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.04467165,0.0147
4987436421011021144,927792,2021-09-16 22:34:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.19790293,0.0147
3397328251890924119,926700,2021-09-13 21:51:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.10511589,0.0147
3487969645077830184,926551,2021-09-13 11:49:16,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.03675
5956284837988744572,925617,2021-09-10 21:25:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.05952486,0.0147
6393572912786523458,924846,2021-09-08 18:00:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.08202458,0.0147
9652171066778767529,923834,2021-09-05 22:38:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.00540069,0.0147
12413597675625452357,923135,2021-09-03 23:58:24,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.02205
14841511761861517067,923039,2021-09-03 17:35:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.01942297,0.0147
5262306698459912028,922325,2021-09-01 17:45:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.04545236,0.0147
16726094191381134247,921606,2021-08-30 18:01:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.07419795,0.0147
5367334712783831039,920559,2021-08-27 19:58:14,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.00735
16905767596473323675,920442,2021-08-27 12:17:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.1005238,0.0294
13164945204867548990,919709,2021-08-25 11:29:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.21476635,0.0147
17463730732543670036,918267,2021-08-21 11:06:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.11211299,0.02205
8605508576308467121,917590,2021-08-19 14:10:48,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.0294
12969028331742935098,917364,2021-08-18 22:59:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.31391059,0.0147
7839994524863763733,916947,2021-08-17 19:03:36,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.0294
397730237382747695,916838,2021-08-17 11:56:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.28850025,0.0147
12423395601589763370,916369,2021-08-16 04:42:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.26149869,0.0147
11350704265026985313,915786,2021-08-14 13:39:49,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.0294
16643315594199679896,915736,2021-08-14 10:17:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.28479113,0.0147
14864074960998047033,915447,2021-08-13 15:03:05,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.02205
1434603324101228981,915298,2021-08-13 05:04:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.2651127,0.0147
8480202671007860246,912887,2021-08-06 12:19:09,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.03675
9660137826633180982,912799,2021-08-06 06:26:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.19831668,0.0147
13852795220347280407,912530,2021-08-05 12:20:31,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.03675
12702903408517151966,912411,2021-08-05 04:46:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.22888595,0.0147
11657595755569225002,912157,2021-08-04 11:38:07,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.02205
12690957648875160139,912021,2021-08-04 02:38:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.29614793,0.0147
728360097102719011,911813,2021-08-03 12:30:50,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.03675
10551080850550046691,911705,2021-08-03 05:23:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.37763299,0.0147
5646003288985111841,911443,2021-08-02 11:57:29,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.0294
16301124091938337261,911335,2021-08-02 04:43:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GR8U-E9VA-4NJ2-FQUB4,10.26824424,0.0147
5747513682440087361,910955,2021-08-01 03:25:28,Add Commitment,S-GR8U-E9VA-4NJ2-FQUB4,,0.0,0.02205
