ID,Height,timestamp,Type,From,To,Amount,Fee
13786243729380527020,383716,2017-07-20 06:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AAB5-E89K-3JMN-FKPWZ,0.0,1.0
5229821025712312983,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-AAB5-E89K-3JMN-FKPWZ,0.0,1.0
17154673041376277505,80097,2015-03-23 12:15:00,Ordinary Payment,S-AAB5-E89K-3JMN-FKPWZ,S-EFF2-KGWW-3PYA-5N9YL,15703.0,1.0
2867601774367705970,77261,2015-03-15 14:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,305.45568202,1.0
6431095660911622311,76932,2015-03-14 16:00:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,330.13599691,1.0
6918992535147376574,76521,2015-03-13 11:53:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,368.26668644,1.0
7867702806533347081,76040,2015-03-12 04:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,311.58932412,1.0
5588021249724015023,75680,2015-03-11 03:43:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,373.76304769,1.0
3165741860515348127,75523,2015-03-10 17:12:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,309.61943847,1.0
1295293907200033471,74980,2015-03-09 05:10:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,354.0994158,1.0
7461287298082722776,74700,2015-03-08 10:11:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,306.31080578,1.0
7456255647246520040,74430,2015-03-07 16:00:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,306.87073044,1.0
17227048369179915545,73820,2015-03-05 23:03:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,358.07950303,1.0
18129457124494450816,73320,2015-03-04 13:48:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,303.36743318,1.0
2930809328586602921,73201,2015-03-04 05:44:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,308.92254054,1.0
9669896089068977808,72760,2015-03-03 00:04:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,319.99165812,1.0
1026222154960790309,72417,2015-03-02 01:06:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,402.26424405,1.0
13043749903924313546,72391,2015-03-01 23:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,306.0372064,1.0
4056319201583238364,72161,2015-03-01 07:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,302.3670304,1.0
10302607956062996583,71940,2015-02-28 17:21:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,311.43109874,1.0
9381883665666926023,71830,2015-02-28 09:50:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,303.03694603,1.0
4099069713268188694,71780,2015-02-28 06:31:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,321.80013532,1.0
11797104221392416224,71601,2015-02-27 18:16:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,300.57627191,1.0
2769612211130746720,71363,2015-02-27 02:09:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,412.2047071,1.0
12749305575757688422,71030,2015-02-26 04:06:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,314.81343764,1.0
13984052960453398613,70580,2015-02-24 21:41:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,329.80034881,1.0
14476586262176249848,70170,2015-02-23 18:21:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,303.73901754,1.0
11577446983518305486,69815,2015-02-22 18:51:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,478.84578638,1.0
3059652903866916509,69400,2015-02-21 14:34:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,311.9706483,1.0
9074421288435432002,69020,2015-02-20 12:51:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,396.69409138,1.0
10205108917591559970,68621,2015-02-19 10:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,368.98862721,1.0
7179813673091067668,68441,2015-02-18 22:10:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,315.39741157,1.0
5933498637599407776,68040,2015-02-17 19:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,315.88086992,1.0
2346776922315855226,67860,2015-02-17 08:03:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,315.83960779,1.0
15242589774932313122,67590,2015-02-16 13:16:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,312.22653996,1.0
3656580702933157561,67460,2015-02-16 04:31:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,323.36669351,1.0
12738131106182419918,67251,2015-02-15 14:39:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,302.77143923,1.0
16162887695959692951,66841,2015-02-14 10:57:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,319.96375676,1.0
7339790667029243638,66421,2015-02-13 06:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,306.56878989,1.0
7736018796166786365,66362,2015-02-13 02:49:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,312.05179911,1.0
7198572330690790843,65962,2015-02-11 23:41:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,322.54335368,1.0
8285752580546946191,65831,2015-02-11 14:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,303.22819414,1.0
8351932647234397245,65671,2015-02-11 04:30:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,318.30135926,1.0
15826550981973148539,65446,2015-02-10 12:56:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,408.46600662,1.0
4844589394576132676,65191,2015-02-09 20:19:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,340.47264986,1.0
17593065284118667971,65011,2015-02-09 08:01:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,315.74054376,1.0
6353634259054122724,64861,2015-02-08 21:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,391.19429758,1.0
4265153983264660597,64761,2015-02-08 15:24:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,389.38478835,1.0
11872287972312523832,64620,2015-02-08 06:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,348.59832752,1.0
14728417592514005235,64612,2015-02-08 05:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,318.48225252,1.0
7181045269420517132,64336,2015-02-07 10:38:29,Ordinary Payment,S-AAB5-E89K-3JMN-FKPWZ,S-CK7A-WURR-FG3U-HQC49,1700.0,1.0
15499425102051394321,64251,2015-02-07 04:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,326.78556634,1.0
2239183729878606910,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AAB5-E89K-3JMN-FKPWZ,0.0,1.0
877822304397865041,63970,2015-02-06 10:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,307.22134323,1.0
16868314544498860347,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AAB5-E89K-3JMN-FKPWZ,0.0,1.0
15333924209742042023,63761,2015-02-05 20:21:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,746.44521494,1.0
9565125705159089463,63561,2015-02-05 06:22:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,312.11502121,1.0
7053966328933298900,63350,2015-02-04 16:22:39,Ordinary Payment,S-AAB5-E89K-3JMN-FKPWZ,S-CK7A-WURR-FG3U-HQC49,1200.0,1.0
13911199653877246369,63240,2015-02-04 09:24:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,316.8119958,1.0
14423332971059742248,62910,2015-02-03 10:50:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,312.26683104,1.0
1867908386563132493,62722,2015-02-02 22:25:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,573.008838,1.0
12984707138972576880,62628,2015-02-02 16:03:40,Ordinary Payment,S-AAB5-E89K-3JMN-FKPWZ,S-CK7A-WURR-FG3U-HQC49,1200.0,1.0
8144081977192215621,62610,2015-02-02 14:54:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,303.39467621,1.0
4523961345794864298,62320,2015-02-01 19:27:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,300.76382393,1.0
15163955546209588779,61881,2015-01-31 14:11:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,302.28821564,1.0
18310007837638097054,61000,2015-01-29 03:01:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,301.94706924,1.0
491557560793983785,60911,2015-01-28 21:08:19,Ordinary Payment,S-AAB5-E89K-3JMN-FKPWZ,S-CK7A-WURR-FG3U-HQC49,8280.0,1.0
14345236744492421438,60731,2015-01-28 08:43:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,326.59458626,1.0
916617577811764242,60560,2015-01-27 21:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,311.64274217,1.0
6358564089275879465,60310,2015-01-27 04:40:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,301.43901091,1.0
2066680267919712780,60100,2015-01-26 15:06:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,307.65751488,1.0
14510155724536911596,60000,2015-01-26 08:08:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,312.2305355,1.0
221622259816103471,59880,2015-01-26 00:30:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,341.25955554,1.0
11559672881421674285,59611,2015-01-25 05:15:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,302.56041564,1.0
2387759809153222179,59371,2015-01-24 13:40:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,351.3945816,1.0
1066333261984551099,59030,2015-01-23 14:28:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,314.08289549,1.0
8660276185096183445,58760,2015-01-22 20:36:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,306.02661879,1.0
18189262449112585839,58490,2015-01-22 02:21:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,308.79732695,1.0
18296247379886384795,58350,2015-01-21 16:58:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,309.83213957,1.0
9195891342937627948,58111,2015-01-21 01:03:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,302.75278427,1.0
1055584699454229348,57761,2015-01-20 01:31:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,313.99519632,1.0
12177736813031187818,57550,2015-01-19 11:25:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,370.77538629,1.0
6114053493285330395,57501,2015-01-19 08:04:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,308.11654342,1.0
11735788146751295370,57310,2015-01-18 19:00:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,350.82485647,1.0
632994172403371245,57100,2015-01-18 05:13:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,324.93620982,1.0
8106956168010868507,56980,2015-01-17 21:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,318.88821442,1.0
13921826376412115558,56640,2015-01-16 22:17:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,301.84021323,1.0
16285522533435971409,56453,2015-01-16 09:48:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,1555.73303604,1.0
5304844143066944734,56451,2015-01-16 09:40:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,333.64616331,1.0
8413517249534111965,56434,2015-01-16 08:32:46,Ordinary Payment,S-AAB5-E89K-3JMN-FKPWZ,S-CK7A-WURR-FG3U-HQC49,8830.0,1.0
2834888020642712135,56300,2015-01-15 23:30:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,321.13026743,1.0
14247781416170764056,56020,2015-01-15 05:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,350.85993548,1.0
11419037186868612897,55920,2015-01-14 22:46:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,311.00816503,1.0
13224084578684895503,55732,2015-01-14 10:04:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,344.94986958,1.0
1939450423079105705,55591,2015-01-14 00:33:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,325.71354961,1.0
37621866341955302,55432,2015-01-13 13:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,541.9961749,1.0
11332819802071298999,55380,2015-01-13 09:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,318.13437182,1.0
15847590814592040157,55150,2015-01-12 17:46:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,313.47786476,1.0
9122163673705567454,54950,2015-01-12 04:44:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,300.83231958,1.0
1704656659866731885,54673,2015-01-11 09:47:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,301.05061808,1.0
492370981495813861,54440,2015-01-10 18:22:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,311.08393229,1.0
12361552452208596860,54200,2015-01-10 01:56:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,304.18666619,1.0
16214659769932500999,54041,2015-01-09 15:23:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,324.80873351,1.0
16036785248024092884,53781,2015-01-08 21:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,398.61880428,1.0
11118644004714938819,53560,2015-01-08 07:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,300.5764024,1.0
5204418035217180979,53351,2015-01-07 17:27:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,306.41294709,1.0
7983500004501449428,53160,2015-01-07 04:28:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,306.92392919,1.0
12857278398346110468,52991,2015-01-06 17:03:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,343.52095727,1.0
14318381492653175019,52801,2015-01-06 04:17:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,314.05685857,1.0
5545700991092321484,52572,2015-01-05 13:02:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,307.92311401,1.0
5055714946980845622,52454,2015-01-05 04:46:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,481.98280047,1.0
16816798070505987948,52221,2015-01-04 13:38:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,344.85969462,1.0
3908930091929974748,52043,2015-01-04 01:39:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,425.92469202,1.0
13232157352008473327,51810,2015-01-03 09:50:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,305.44624322,1.0
4690851715553459297,51710,2015-01-03 02:52:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,309.48317723,1.0
15201389865855544858,51561,2015-01-02 17:27:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,324.00115535,1.0
5577506911996223108,51418,2015-01-02 07:44:19,Ordinary Payment,S-AAB5-E89K-3JMN-FKPWZ,S-CK7A-WURR-FG3U-HQC49,10540.0,1.0
978417348309460759,51320,2015-01-02 00:54:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,368.32952029,1.0
5972200685209152901,51120,2015-01-01 11:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,313.12565414,1.0
11705312071946880744,50902,2014-12-31 21:00:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,324.32950096,1.0
12416641729441502007,50791,2014-12-31 13:29:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,308.41562939,1.0
16510597666983953213,50620,2014-12-31 01:49:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,309.19189613,1.0
13834115890618941952,50390,2014-12-30 10:18:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,360.33309283,1.0
1759773088487038402,50161,2014-12-29 19:07:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,339.61428389,1.0
1816031728445284164,50060,2014-12-29 12:45:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,349.21678954,1.0
15429150659529494172,49970,2014-12-29 06:29:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,317.26144491,1.0
8180911608365425084,49790,2014-12-28 18:24:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,348.81774896,1.0
11244679713326736638,49650,2014-12-28 09:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,395.6187877,1.0
11511673900594635253,49630,2014-12-28 07:57:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,314.00036717,1.0
16197061936258103577,49550,2014-12-28 02:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,351.44079796,1.0
16406661247774665514,49490,2014-12-27 22:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,315.07558503,1.0
18258942670831331719,49411,2014-12-27 17:07:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,318.4102992,1.0
18356011165869969121,49300,2014-12-27 09:44:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,323.84374766,1.0
563169285965500399,49212,2014-12-27 03:49:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,347.8894898,1.0
16922127680466786337,49042,2014-12-26 16:16:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,324.8133503,1.0
12002739410004035923,48980,2014-12-26 12:07:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,316.958557,1.0
4274671307954335344,48867,2014-12-26 04:32:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,428.1415311,1.0
5363910381152856028,48822,2014-12-26 01:20:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,313.94523801,1.0
13499718113881731842,48591,2014-12-25 09:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,306.21130448,1.0
7471889862942866269,48280,2014-12-24 12:20:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,330.68645827,1.0
16340355342997505774,48181,2014-12-24 05:53:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,316.22196036,1.0
7301596941770509193,48080,2014-12-23 23:32:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,313.84355416,1.0
6647745821560999672,47840,2014-12-23 07:16:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,378.65325017,1.0
3730209670309804330,47673,2014-12-22 19:53:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,413.49745097,1.0
16469388069920873128,47463,2014-12-22 05:55:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,439.18051682,1.0
17804221248513376604,47260,2014-12-21 15:57:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,326.53618814,1.0
14031678834462375718,47050,2014-12-21 02:08:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,319.43112281,1.0
12589320063033939211,46920,2014-12-20 17:20:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,308.48404998,1.0
14026036741702952504,46781,2014-12-20 08:16:14,Ordinary Payment,S-AAB5-E89K-3JMN-FKPWZ,S-CK7A-WURR-FG3U-HQC49,11010.0,1.0
9330218395002841569,46681,2014-12-20 01:24:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,228.74262086,1.0
8443679302212534666,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,102.08952878,1.0
1103412729262100265,46400,2014-12-19 06:26:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,209.42295019,1.0
12748665823515259183,46280,2014-12-18 21:59:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,200.25954434,1.0
14833196576076419602,46180,2014-12-18 15:07:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,287.90304695,1.0
10420943093151563463,46101,2014-12-18 10:04:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,240.60634382,1.0
9032483622332026311,46002,2014-12-18 03:31:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,223.99095086,1.0
16208808893975392273,45903,2014-12-17 20:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAB5-E89K-3JMN-FKPWZ,295.06198273,1.0
