ID,Height,timestamp,Type,From,To,Amount,Fee
14528809590402707170,779885,2020-08-01 16:59:31,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-4Y3L-HTP3-9HX5-2QU9P,6.4267,0.00735
9153020206551754742,742467,2020-04-19 07:46:09,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-YJXF-FRYC-937G-FML97,2.0,0.03675
8824177837621862406,741227,2020-04-15 20:19:00,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-EG82-J4SR-WCH8-366JP,7.0,0.0441
14542681613587517743,736891,2020-04-03 16:59:15,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-8PJC-EXFH-HZCT-9X8BC,4.0,0.0294
4814904690702827517,736352,2020-04-02 05:03:15,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-EG82-J4SR-WCH8-366JP,2.0,0.0147
7185815312625523023,735715,2020-03-31 09:57:22,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-3KA7-ZEXV-3ALD-FUCAU,2.0,0.0441
3733624882692908373,735438,2020-03-30 15:42:12,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-EG82-J4SR-WCH8-366JP,4.0,0.0147
7850417805698412677,730665,2020-03-17 07:23:12,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-Z5K9-YPH4-BEBR-4HN48,1.0,0.0588
3471252835569026580,729174,2020-03-13 03:21:23,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-4YJW-HGKV-QXJQ-G35VT,7.0,0.00735
10824651757929015973,726992,2020-03-07 01:02:54,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-G248-HDQG-PH7G-95CFY,1.0,0.0147
18260131365402146450,726808,2020-03-06 12:18:48,Ordinary Payment,S-ELYX-H2YW-VUGA-ACHZ5,S-EG82-J4SR-WCH8-366JP,2.0,0.0588
3540784885152471581,726516,2020-03-05 16:33:36,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-EG82-J4SR-WCH8-366JP,1.0,0.0147
12875777110622127117,726377,2020-03-05 07:55:19,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-EG82-J4SR-WCH8-366JP,4.0,0.03675
914574238498134074,725857,2020-03-03 20:30:02,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-EG82-J4SR-WCH8-366JP,1.0,0.03675
317005039154166008,725797,2020-03-03 16:30:51,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-EG82-J4SR-WCH8-366JP,1.0,0.0294
12103346238923627200,724919,2020-03-01 05:44:48,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-S4KG-JR55-MQN7-9TK5V,1.0,0.00735
16276968668690506090,722492,2020-02-23 10:03:02,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-MWJ8-W8J5-AXTX-5MUD4,1.0,0.0294
730365463571005037,722323,2020-02-22 22:56:34,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-EM3L-WXBE-NJ34-2FVTJ,1.0,0.02205
5209576223978260490,721943,2020-02-21 22:02:30,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-DPY3-YETK-XWYU-96Q4F,1.0,0.05145
658379477368740367,721434,2020-02-20 11:10:39,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-EG82-J4SR-WCH8-366JP,4.0,0.0441
5536614220568008961,719685,2020-02-15 14:13:35,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-ACNA-CZ7H-8U2W-5NFHA,9.0,0.0294
2364393308760766085,719251,2020-02-14 08:54:45,Ordinary Payment,S-567V-BUYM-BCUV-G7C67,S-EG82-J4SR-WCH8-366JP,3.0,0.0147
1018866809011528024,718925,2020-02-13 11:08:08,Ordinary Payment,S-G5DG-WZH5-8JLD-2ZRD9,S-EG82-J4SR-WCH8-366JP,5.0,0.0441
9400560354739775540,718688,2020-02-12 19:09:31,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-VLSU-82FZ-MQTL-D7B7J,1.0,0.0147
14153416326251613922,718150,2020-02-11 06:57:52,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-EG82-J4SR-WCH8-366JP,2.0,0.05145
1734041328510144641,717890,2020-02-10 13:22:38,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-RA79-EY3A-V3GK-D8VBH,48.0,0.00735
12619146858721193603,717049,2020-02-08 04:25:18,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-EG82-J4SR-WCH8-366JP,29.0,0.0147
13029795625260674901,716757,2020-02-07 08:52:02,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-WKAH-69V4-PAC2-377JW,17.0,0.0588
14274202414711144325,716587,2020-02-06 21:42:36,Ordinary Payment,S-XW9M-GPWQ-XT4D-A42TD,S-EG82-J4SR-WCH8-366JP,27.0,0.05145
2878758486348134334,715883,2020-02-04 22:35:45,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-EG82-J4SR-WCH8-366JP,1.0,0.0294
16758594673608136749,715267,2020-02-03 05:21:55,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-EG82-J4SR-WCH8-366JP,2.0,0.03675
2817402531737970959,715135,2020-02-02 19:57:50,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-KQNL-QFWU-LX8G-GZSB5,1.0,0.0294
8874208624459457140,713597,2020-01-29 13:05:04,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-23U3-E3Z8-DE4L-CS3BU,1.0,0.00735
12688956645164768382,713456,2020-01-29 03:16:24,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-EG82-J4SR-WCH8-366JP,1.0,0.05145
6786718071007088080,712796,2020-01-27 07:28:22,Ordinary Payment,S-D7LR-B87Q-9UEL-8GPRS,S-EG82-J4SR-WCH8-366JP,7.0,0.02205
14493177031859193009,712484,2020-01-26 10:46:57,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-T9CK-QR3E-6MR7-EM2XX,2.0,0.00735
10202244275100373276,712105,2020-01-25 08:36:08,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-7MJU-MQNU-W58X-E4SK6,1.0,0.03675
13717354911861627995,711596,2020-01-23 22:54:25,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-YFVD-TC4T-UYZ9-BWQSJ,3.0,0.0294
5647507869724201059,711314,2020-01-23 03:38:02,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-R4XW-Y62F-MHMC-H3RMU,2.0,0.0441
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EG82-J4SR-WCH8-366JP,10.0,0.05145
