ID,Height,timestamp,Type,From,To,Amount,Fee
8952813939943236044,1166985,2023-07-13 19:27:09,Ordinary Payment,S-4GN9-A3UM-3CTX-CWL8M,S-LQ56-LQEL-KYDJ-66LFF,90.88062943,0.02
1583838204808224954,1166981,2023-07-13 19:13:05,Remove Commitment,S-4GN9-A3UM-3CTX-CWL8M,,0.0,0.02
7141173701125842390,1165900,2023-07-10 18:48:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GN9-A3UM-3CTX-CWL8M,9.99895249,0.02
3073627623149804204,1162961,2023-07-02 14:46:18,Add Commitment,S-4GN9-A3UM-3CTX-CWL8M,,0.0,0.02
7483370263760214297,1160906,2023-06-26 21:37:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GN9-A3UM-3CTX-CWL8M,9.9977477,0.02
14593584690133435836,1155648,2023-06-12 06:48:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GN9-A3UM-3CTX-CWL8M,10.0171938,0.02
9883619279295590647,1149053,2023-05-24 22:55:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GN9-A3UM-3CTX-CWL8M,9.9996133,0.02
15264098498811183788,1143335,2023-05-09 01:24:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GN9-A3UM-3CTX-CWL8M,9.99819371,0.02
6010509884495582723,1142085,2023-05-05 14:03:43,Add Commitment,S-4GN9-A3UM-3CTX-CWL8M,,0.0,0.02
12613643615312370894,1136746,2023-04-20 17:44:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GN9-A3UM-3CTX-CWL8M,9.99664562,0.02
15770607506137988650,1129846,2023-04-01 13:24:31,Add Commitment,S-4GN9-A3UM-3CTX-CWL8M,,0.0,0.02
4184072782477601231,1129414,2023-03-31 08:36:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GN9-A3UM-3CTX-CWL8M,10.00357432,0.02
4210664922520435656,1126768,2023-03-24 00:17:03,Add Commitment,S-4GN9-A3UM-3CTX-CWL8M,,0.0,0.02
15677667924713669592,1121875,2023-03-10 09:37:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GN9-A3UM-3CTX-CWL8M,10.00135849,0.02
16736131534359658896,1119158,2023-03-02 20:35:38,Add Commitment,S-4GN9-A3UM-3CTX-CWL8M,,0.0,0.02
6202481361600563038,1119156,2023-03-02 20:27:37,Ordinary Payment,S-9UBF-CTZX-VJQY-ENAHD,S-4GN9-A3UM-3CTX-CWL8M,11.0,0.02
17058754983793080845,1115796,2023-02-21 12:26:50,Ordinary Payment,S-4GN9-A3UM-3CTX-CWL8M,S-T7B5-TFMT-AKWB-HYP5S,10.35172908,0.03
12873040293596884961,1114818,2023-02-18 19:14:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GN9-A3UM-3CTX-CWL8M,10.00122349,0.02
18269396580163938297,1114496,2023-02-17 21:48:52,Ordinary Payment,S-4GN9-A3UM-3CTX-CWL8M,S-38DT-78TM-DEJD-8J7TG,10000.0,0.03
13299965036192600816,1114458,2023-02-17 19:18:39,Ordinary Payment,S-4GN9-A3UM-3CTX-CWL8M,S-38DT-78TM-DEJD-8J7TG,353.0,0.03
18358696166578826759,1114448,2023-02-17 18:38:27,Ordinary Payment,S-4GN9-A3UM-3CTX-CWL8M,S-9UBF-CTZX-VJQY-ENAHD,20.0,0.03
9633346033262292967,1107100,2023-01-28 08:11:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GN9-A3UM-3CTX-CWL8M,10.00142898,0.02
12453281637926884765,1099502,2023-01-07 05:19:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GN9-A3UM-3CTX-CWL8M,10.00233061,0.02
12992306320145204964,1089646,2022-12-10 19:56:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GN9-A3UM-3CTX-CWL8M,9.99331426,0.02
17818494749323305311,1088072,2022-12-06 10:52:29,Ordinary Payment,S-HQ4P-WDUC-M8XA-7D5XV,S-4GN9-A3UM-3CTX-CWL8M,5000.0,0.02
3528611167630075394,1087026,2022-12-03 13:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.34181208,0.06
16115596990164717584,1086664,2022-12-02 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.36006802,0.06
17298836772536403186,1086305,2022-12-01 13:01:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.35087838,0.06
3417170392258504834,1085947,2022-11-30 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.36938356,0.06
3571236144742771214,1085585,2022-11-29 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.38840278,0.06
11587868737501473917,1085226,2022-11-28 13:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.40795775,0.06
11863380443046464272,1084595,2022-11-26 18:51:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,2.75813793,0.06
17647747690890580854,1084147,2022-11-25 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.38840278,0.06
9157364916699430739,1083787,2022-11-24 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.42807143,0.06
442479054167179191,1083427,2022-11-23 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.37882758,0.06
11522122664989896503,1083087,2022-11-22 14:12:22,Ordinary Payment,S-HQ4P-WDUC-M8XA-7D5XV,S-4GN9-A3UM-3CTX-CWL8M,4900.0,0.01
3562215172440676467,1083070,2022-11-22 13:04:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.38840278,0.06
315289495496497766,1082709,2022-11-21 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.39811189,0.06
6152301647243933983,1082347,2022-11-20 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.38840278,0.06
17447064940912580237,1081987,2022-11-19 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.39811188,0.06
4401765448330026235,1081630,2022-11-18 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.41794327,0.06
2286219780022286061,1081497,2022-11-18 04:09:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GN9-A3UM-3CTX-CWL8M,10.00486288,0.02
833063890130281177,1081271,2022-11-17 13:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.39534722,0.06
12968246157762940650,1080908,2022-11-16 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.36938356,0.06
8707632827813197329,1080551,2022-11-15 13:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.37882759,0.06
4998145274619222189,1080190,2022-11-14 13:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.36006802,0.06
9211460692967060571,1079831,2022-11-13 13:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.49201493,0.06
3712336184101908779,1079472,2022-11-12 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.36938356,0.06
11966982399363897426,1079111,2022-11-11 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.39811189,0.06
1735839925292610183,1078750,2022-11-10 13:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.36938356,0.06
7169087677286273119,1078709,2022-11-10 10:08:18,Ordinary Payment,S-4GN9-A3UM-3CTX-CWL8M,S-HQ4P-WDUC-M8XA-7D5XV,1200.0,0.03
2833078313255662630,1078544,2022-11-09 23:15:07,Ordinary Payment,S-4GN9-A3UM-3CTX-CWL8M,S-HQ4P-WDUC-M8XA-7D5XV,2400.0,0.03
8725840349965709279,1078530,2022-11-09 22:21:41,Ordinary Payment,S-4GN9-A3UM-3CTX-CWL8M,S-HQ4P-WDUC-M8XA-7D5XV,1994.0,0.03
17036615975884134428,1078391,2022-11-09 13:05:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.36938356,0.06
16073759843120761649,1078031,2022-11-08 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.37882759,0.06
12736477557235258727,1077670,2022-11-07 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.5413382,0.06
14707575098262313469,1077309,2022-11-06 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.34181208,0.06
13932354039446157166,1076937,2022-11-05 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.32397351,0.06
2665565508821334810,1076578,2022-11-04 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.30666667,0.06
8171540992129413067,1076216,2022-11-03 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.30666666,0.06
3325096099673899597,1075861,2022-11-02 12:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.30666667,0.06
13090764125232474754,1075827,2022-11-02 09:44:27,Ordinary Payment,S-HQ4P-WDUC-M8XA-7D5XV,S-4GN9-A3UM-3CTX-CWL8M,5880.0,0.03
16447479645148670540,1075500,2022-11-01 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.29818182,0.06
5907853965578822712,1075140,2022-10-31 12:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.31526316,0.06
13563645331487406788,1075102,2022-10-31 09:35:09,Ordinary Payment,S-4GN9-A3UM-3CTX-CWL8M,S-HQ4P-WDUC-M8XA-7D5XV,18.0,0.02
11014295569684182003,1074778,2022-10-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.28980645,0.06
6499256493115233971,1074418,2022-10-29 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.31526316,0.06
14514064620284565569,1074059,2022-10-28 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.32397351,0.06
12326503607505214298,1073699,2022-10-27 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.29818181,0.06
6697659919584752819,1073338,2022-10-26 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.32397351,0.06
11727721630203055715,1072981,2022-10-25 12:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.32397351,0.06
9815096405545501746,1072618,2022-10-24 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.32397351,0.06
5033410054396630134,1072588,2022-10-24 10:05:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GN9-A3UM-3CTX-CWL8M,10.00005193,0.02
12829697903919179262,1072260,2022-10-23 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.31526316,0.06
8847114251726699872,1071900,2022-10-22 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.28980645,0.06
2562743877886132638,1071542,2022-10-21 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.36938357,0.06
5753738391136943120,1071183,2022-10-20 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.31526315,0.06
3768709813801358876,1070820,2022-10-19 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.31526316,0.06
16360694923662056494,1070461,2022-10-18 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.3328,0.06
6778815071884550938,1070100,2022-10-17 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.3328,0.06
9876007874064822456,1069743,2022-10-16 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.3328,0.06
6692472291630998920,1069383,2022-10-15 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.36006803,0.06
8126659772043913386,1069022,2022-10-14 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.37882758,0.06
17755564593300908135,1068663,2022-10-13 12:04:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.54133821,0.06
5216585167911758458,1068301,2022-10-12 12:00:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.34181208,0.06
10424423425374311940,1067946,2022-10-11 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.51064936,0.06
4160095169410677879,1067584,2022-10-10 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.34181208,0.06
16070063546945453979,1067223,2022-10-09 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.35087838,0.06
8739025370358121589,1066864,2022-10-08 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.36938356,0.06
10827170285269105225,1066501,2022-10-07 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.36006803,0.06
9877976932474735630,1066142,2022-10-06 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.36938356,0.06
16020251284577986544,1065783,2022-10-05 12:02:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.38840277,0.06
12505920184019997832,1065426,2022-10-04 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.39811189,0.06
11016981219924502,1065066,2022-10-03 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.40795775,0.06
641190409964453598,1064704,2022-10-02 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.36938356,0.06
6109044255874850338,1064344,2022-10-01 12:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.39811189,0.06
17522674788663991955,1063987,2022-09-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.36006803,0.06
6628127791947684927,1063708,2022-09-29 17:34:29,Reward Recipient Assignment,S-4GN9-A3UM-3CTX-CWL8M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
816092600446144621,1063701,2022-09-29 17:06:16,Reward Recipient Assignment,S-4GN9-A3UM-3CTX-CWL8M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
17015040639287693121,1063627,2022-09-29 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.39811188,0.06
1233971448203300683,1063265,2022-09-28 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.40795775,0.06
16588699536945449910,1062906,2022-09-27 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.39811189,0.06
2405172664101507212,1062543,2022-09-26 12:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.36006803,0.06
6433253981266966709,1062186,2022-09-25 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.3328,0.06
6244912703242690982,1061826,2022-09-24 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4GN9-A3UM-3CTX-CWL8M,1.51064936,0.06
7996310605613757453,973018,2022-01-20 15:37:09,Add Commitment,S-4GN9-A3UM-3CTX-CWL8M,,0.0,0.00735
11242337607792541365,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4GN9-A3UM-3CTX-CWL8M,1.61966685,0.0441
7376614849109466440,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4GN9-A3UM-3CTX-CWL8M,1.65916855,0.0441
1724268589184956381,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4GN9-A3UM-3CTX-CWL8M,1.64573361,0.0441
14368296664343453519,950802,2021-11-19 21:32:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GN9-A3UM-3CTX-CWL8M,9.99715451,0.0147
951230400784997057,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4GN9-A3UM-3CTX-CWL8M,1.64588988,0.0441
6572831838269574402,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4GN9-A3UM-3CTX-CWL8M,1.67330048,0.0441
893866641890923288,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4GN9-A3UM-3CTX-CWL8M,1.07436154,0.0441
355866344034892131,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4GN9-A3UM-3CTX-CWL8M,1.73140159,0.0441
13060795693884160111,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4GN9-A3UM-3CTX-CWL8M,1.72337508,0.0441
8366963335878336163,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4GN9-A3UM-3CTX-CWL8M,1.81011928,0.0441
7123980056890189742,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4GN9-A3UM-3CTX-CWL8M,1.73335969,0.0441
1380150946335983893,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4GN9-A3UM-3CTX-CWL8M,0.97973487,0.02205001
12267782014654616632,940160,2021-10-21 07:40:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4GN9-A3UM-3CTX-CWL8M,0.97940081,0.02205001
15676217779339618726,939746,2021-10-20 04:02:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4GN9-A3UM-3CTX-CWL8M,0.99911805,0.02205001
2225236681892265470,939388,2021-10-19 04:10:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4GN9-A3UM-3CTX-CWL8M,0.99824477,0.02205001
9312490767081455626,938833,2021-10-17 15:13:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4GN9-A3UM-3CTX-CWL8M,25.90513627,0.02205001
17824448855128026629,938667,2021-10-17 04:03:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4GN9-A3UM-3CTX-CWL8M,1.09107342,0.02205001
18180212602611877797,938527,2021-10-16 18:35:56,Arbitrary Message,S-4GN9-A3UM-3CTX-CWL8M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.12495
7332015918556119724,937949,2021-10-15 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4GN9-A3UM-3CTX-CWL8M,1.1154854,0.02205001
10981729054725775212,937787,2021-10-14 17:17:21,Arbitrary Message,S-4GN9-A3UM-3CTX-CWL8M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12632641523365787512,937784,2021-10-14 17:05:11,Arbitrary Message,S-4GN9-A3UM-3CTX-CWL8M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8638260067366389761,937688,2021-10-14 10:30:31,Alias Assignment,S-4GN9-A3UM-3CTX-CWL8M,,0.0,0.02205
5859944951665760271,937686,2021-10-14 10:23:08,Account Update,S-4GN9-A3UM-3CTX-CWL8M,,0.0,0.02205
16371794062678361044,937614,2021-10-14 05:33:42,Arbitrary Message,S-T2D4-RENJ-ANMS-2Y2N8,S-4GN9-A3UM-3CTX-CWL8M,0.0,0.00735
8121620064730714,937589,2021-10-14 04:03:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4GN9-A3UM-3CTX-CWL8M,1.17454652,0.02205001
8976794026136917553,937567,2021-10-14 02:30:17,Reward Recipient Assignment,S-4GN9-A3UM-3CTX-CWL8M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
17046686817833762633,937483,2021-10-13 20:52:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4GN9-A3UM-3CTX-CWL8M,0.0147,0.02205
