ID,Height,timestamp,Type,From,To,Amount,Fee
16519803351632449014,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M36B-HR9K-DREA-E3VQB,1e-07,1.0
14066218414081253763,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M36B-HR9K-DREA-E3VQB,2.0,1.0001
1571078536953134200,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M36B-HR9K-DREA-E3VQB,1.0,1.0
1571506345496263682,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M36B-HR9K-DREA-E3VQB,1.0,3.0
3157330752430193975,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M36B-HR9K-DREA-E3VQB,2.0,2.0
17185210099375373029,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M36B-HR9K-DREA-E3VQB,3.0,3.0
16889796716356157777,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M36B-HR9K-DREA-E3VQB,2.0,2.0
12667342873202459581,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M36B-HR9K-DREA-E3VQB,3.0,1.0
5482759376748314317,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M36B-HR9K-DREA-E3VQB,3.0,3.0
6799698572244424263,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M36B-HR9K-DREA-E3VQB,20.0,1.0
4217298817760542787,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M36B-HR9K-DREA-E3VQB,2.0,1.0
14772396564846663862,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M36B-HR9K-DREA-E3VQB,5.0,2.0
5607368575421758087,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M36B-HR9K-DREA-E3VQB,6.0,5.0
11313047298375670988,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M36B-HR9K-DREA-E3VQB,5.0,5.0
14558472593023426839,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M36B-HR9K-DREA-E3VQB,12.0,2.0
342210441035503900,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M36B-HR9K-DREA-E3VQB,2.0,2.0
12499416616248605780,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M36B-HR9K-DREA-E3VQB,2.0,2.0
2222092120700678628,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M36B-HR9K-DREA-E3VQB,4.0,4.0
14383482696973053115,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M36B-HR9K-DREA-E3VQB,2.0,1.0
14394504324482777087,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M36B-HR9K-DREA-E3VQB,2.0,1.0
12003256509351407845,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M36B-HR9K-DREA-E3VQB,2.0,1.0
1728946101066808848,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M36B-HR9K-DREA-E3VQB,2.0,1.0
8840500427583415451,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M36B-HR9K-DREA-E3VQB,5.0,2.0
4871363822653248375,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M36B-HR9K-DREA-E3VQB,5.0,2.0
14462083822135482404,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M36B-HR9K-DREA-E3VQB,11.0,2.0
5352124157849983186,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M36B-HR9K-DREA-E3VQB,14.0,2.0
2162986201522925215,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M36B-HR9K-DREA-E3VQB,8.0,2.0
5756265146631003438,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M36B-HR9K-DREA-E3VQB,10.0,2.0
5628353420800186661,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M36B-HR9K-DREA-E3VQB,2.0,2.0
12760204294832952074,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M36B-HR9K-DREA-E3VQB,3.0,2.0
14419181426140431410,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M36B-HR9K-DREA-E3VQB,10.0,6.0
7536974255054484621,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M36B-HR9K-DREA-E3VQB,6.0,6.0
15452233186452635529,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M36B-HR9K-DREA-E3VQB,5.0,1.0
4714301674312519379,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M36B-HR9K-DREA-E3VQB,5.0,1.0
3971073537349544201,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M36B-HR9K-DREA-E3VQB,12.0,1.0
10174211596923250127,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M36B-HR9K-DREA-E3VQB,7.0,3.0
563565509631860501,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M36B-HR9K-DREA-E3VQB,10.0,3.0
12030198923138723624,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M36B-HR9K-DREA-E3VQB,10.0,3.0
14998031050543127997,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M36B-HR9K-DREA-E3VQB,20.0,1.0
18378115389116044287,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M36B-HR9K-DREA-E3VQB,10.0,1.0
9132040817841001562,325359,2017-02-06 23:46:55,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-M36B-HR9K-DREA-E3VQB,4.0,1.0
