ID,Height,timestamp,Type,From,To,Amount,Fee
8603930976614518477,780235,2020-08-02 16:14:18,Ordinary Payment,S-HBTQ-VVHA-F3KF-DD99X,S-4Y3L-HTP3-9HX5-2QU9P,9.47815,0.0735
4951853351054388804,742455,2020-04-19 07:03:38,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-HBTQ-VVHA-F3KF-DD99X,2.0,0.05145
13549468253805800755,739829,2020-04-11 22:27:56,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-HBTQ-VVHA-F3KF-DD99X,4.0,0.03675
5163095759567355844,736582,2020-04-02 20:25:16,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-HBTQ-VVHA-F3KF-DD99X,2.0,0.0441
6067464829400964512,736206,2020-04-01 19:11:27,Ordinary Payment,S-HBTQ-VVHA-F3KF-DD99X,S-39RD-5WAQ-5JES-66M9Z,3.0,0.0588
16326335161761740554,734797,2020-03-28 20:36:45,Ordinary Payment,S-Y8W4-J2TR-TQT5-AKN95,S-HBTQ-VVHA-F3KF-DD99X,3.0,0.00735
3045386564477067164,732430,2020-03-22 05:39:17,Ordinary Payment,S-HBTQ-VVHA-F3KF-DD99X,S-2TWL-ZZEY-V5WQ-H6ZXB,1.0,0.0441
3681666829617215639,732343,2020-03-22 00:06:45,Ordinary Payment,S-ZUKM-QFPF-J47L-BH936,S-HBTQ-VVHA-F3KF-DD99X,1.0,0.02205
6949961430230323107,731321,2020-03-19 03:26:02,Ordinary Payment,S-HBTQ-VVHA-F3KF-DD99X,S-YTD2-9GZK-L45F-6WD33,1.0,0.02205
7393513844932668236,731027,2020-03-18 07:25:54,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-HBTQ-VVHA-F3KF-DD99X,1.0,0.03675
8737947199550073154,729885,2020-03-15 03:00:12,Ordinary Payment,S-HBTQ-VVHA-F3KF-DD99X,S-U649-4U9J-HCR8-EZGEQ,2.0,0.05145
4011126969892859807,729384,2020-03-13 17:34:44,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-HBTQ-VVHA-F3KF-DD99X,1.0,0.03675
390780011889707430,728422,2020-03-11 01:19:13,Ordinary Payment,S-HBTQ-VVHA-F3KF-DD99X,S-YZAT-MNTS-6V7J-6G457,2.0,0.0441
15832585904011200631,727969,2020-03-09 18:27:44,Ordinary Payment,S-HBTQ-VVHA-F3KF-DD99X,S-TMWL-MABN-66BC-5XG3G,6.0,0.0588
15791035894250632422,726694,2020-03-06 04:27:34,Ordinary Payment,S-WQA8-7FBV-FR9R-CXSES,S-HBTQ-VVHA-F3KF-DD99X,1.0,0.0147
2121663210737398818,723651,2020-02-26 16:34:33,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-HBTQ-VVHA-F3KF-DD99X,1.0,0.0294
11849185770229366820,722509,2020-02-23 11:39:02,Ordinary Payment,S-JA9G-2ZE4-UDR2-FRVQX,S-HBTQ-VVHA-F3KF-DD99X,5.0,0.0588
10806417453740280153,721919,2020-02-21 19:48:01,Ordinary Payment,S-HBTQ-VVHA-F3KF-DD99X,S-L6HN-8WPG-YNL3-CJ6TA,6.0,0.05145
882602323846764898,720811,2020-02-18 17:15:36,Ordinary Payment,S-6H3V-L6DH-RMJR-7FW8R,S-HBTQ-VVHA-F3KF-DD99X,8.0,0.0294
1056410515574555953,714982,2020-02-02 10:09:29,Ordinary Payment,S-HBTQ-VVHA-F3KF-DD99X,S-FE3X-58PX-KV6L-6FA9V,1.0,0.05145
3543562059771917983,714217,2020-01-31 06:39:28,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-HBTQ-VVHA-F3KF-DD99X,1.0,0.0588
11300590779868531074,713209,2020-01-28 10:55:44,Ordinary Payment,S-HBTQ-VVHA-F3KF-DD99X,S-FHRX-9MUH-U383-6FEHV,2.0,0.03675
11740724813888212916,713195,2020-01-28 09:56:50,Ordinary Payment,S-HBTQ-VVHA-F3KF-DD99X,S-KSU5-4SYE-AZQY-2QKBB,6.0,0.0294
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HBTQ-VVHA-F3KF-DD99X,10.0,0.0735
