ID,Height,timestamp,Type,From,To,Amount,Fee
7164841535978253508,713953,2020-01-30 12:51:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4R6C-YGQM-K2XM-HRZ2N,0.0,0.06615
11557782891579373620,656401,2019-08-22 12:28:56,Reward Recipient Assignment,S-4R6C-YGQM-K2XM-HRZ2N,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
13589618751368283885,564271,2018-12-07 18:06:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4R6C-YGQM-K2XM-HRZ2N,100.18665474,0.1
10962600594224765179,558619,2018-11-21 22:57:12,Ordinary Payment,S-4R6C-YGQM-K2XM-HRZ2N,S-AXPH-V6HW-A9W3-G9VBY,300.0,0.00735
1198629561893444409,552633,2018-11-05 04:10:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4R6C-YGQM-K2XM-HRZ2N,100.05829152,0.1
15048827138302005619,540731,2018-10-02 20:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4R6C-YGQM-K2XM-HRZ2N,100.02216819,0.1
100596096228398539,528510,2018-08-29 16:01:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4R6C-YGQM-K2XM-HRZ2N,100.09929854,0.1
11701986918399421370,519967,2018-08-05 17:53:52,Ordinary Payment,S-4R6C-YGQM-K2XM-HRZ2N,S-6YJ2-GZDA-GYKV-E572Y,562.24986633,0.1
2086800652417026876,511975,2018-07-14 09:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4R6C-YGQM-K2XM-HRZ2N,100.15108796,0.1
5567692542490272425,502672,2018-06-18 09:26:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4R6C-YGQM-K2XM-HRZ2N,100.05709963,1.0
2035323455830640900,489862,2018-05-13 11:54:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4R6C-YGQM-K2XM-HRZ2N,100.06064655,1.0
6214155639523463165,474188,2018-03-30 15:02:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4R6C-YGQM-K2XM-HRZ2N,100.08103219,1.0
5963690267068031628,474163,2018-03-30 12:54:37,Arbitrary Message,S-4R6C-YGQM-K2XM-HRZ2N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2453902626243875302,470411,2018-03-20 00:54:46,Reward Recipient Assignment,S-4R6C-YGQM-K2XM-HRZ2N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2983605510906956174,470404,2018-03-20 00:42:17,Reward Recipient Assignment,S-4R6C-YGQM-K2XM-HRZ2N,S-4R6C-YGQM-K2XM-HRZ2N,0.0,1.0
17532673894907071951,470022,2018-03-18 23:21:13,Account Update,S-4R6C-YGQM-K2XM-HRZ2N,,0.0,1.0
4193974288560222622,466310,2018-03-08 13:42:39,Arbitrary Message,S-4R6C-YGQM-K2XM-HRZ2N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9236429360538238599,463952,2018-03-01 23:41:21,Reward Recipient Assignment,S-4R6C-YGQM-K2XM-HRZ2N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2632804132878382896,463797,2018-03-01 12:56:51,Reward Recipient Assignment,S-4R6C-YGQM-K2XM-HRZ2N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5875056229087273377,463787,2018-03-01 12:34:11,Reward Recipient Assignment,S-4R6C-YGQM-K2XM-HRZ2N,S-4R6C-YGQM-K2XM-HRZ2N,0.0,1.0
6318002262083041819,458227,2018-02-13 23:17:12,Reward Recipient Assignment,S-4R6C-YGQM-K2XM-HRZ2N,S-4R6C-YGQM-K2XM-HRZ2N,0.0,1.0
6197796334585445007,456455,2018-02-09 00:30:38,Reward Recipient Assignment,S-4R6C-YGQM-K2XM-HRZ2N,S-4R6C-YGQM-K2XM-HRZ2N,0.0,1.0
1136647382717700817,456317,2018-02-08 15:26:39,Account Update,S-4R6C-YGQM-K2XM-HRZ2N,,0.0,1.0
2803767028088112147,456312,2018-02-08 15:06:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-4R6C-YGQM-K2XM-HRZ2N,173.0,1.0
