ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CXR4-5B8P-U7L3-4DXBN,2.19e-06,0.0735
1326781672853258719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CXR4-5B8P-U7L3-4DXBN,1e-08,0.06615
8646777170904202864,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CXR4-5B8P-U7L3-4DXBN,0.0,1.0
18389147455750975749,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CXR4-5B8P-U7L3-4DXBN,0.0,1.0
17298195101393646199,483176,2018-04-24 18:41:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CXR4-5B8P-U7L3-4DXBN,0.0,1.0
4308215690627370940,383817,2017-07-20 14:20:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CXR4-5B8P-U7L3-4DXBN,0.0,1.0
4688112198353809102,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CXR4-5B8P-U7L3-4DXBN,0.0,1.0
5786276514498467907,79008,2015-03-20 11:15:55,Ordinary Payment,S-CXR4-5B8P-U7L3-4DXBN,S-2W5K-HQL9-X8EK-AFK2U,36045.0,1.0
14792256626836173217,65796,2015-02-11 12:51:57,Ordinary Payment,S-CXR4-5B8P-U7L3-4DXBN,S-XGP3-YSKR-54FN-GY386,7362.0,1.0
3353138587924109127,63477,2015-02-05 01:06:53,Ordinary Payment,S-CXR4-5B8P-U7L3-4DXBN,S-BYA6-GGPK-XQBK-AL6PT,7755.0,1.0
17196970471538317471,62934,2015-02-03 12:30:38,Ordinary Payment,S-CXR4-5B8P-U7L3-4DXBN,S-H3B9-QG7C-XTMM-C348N,57193.0,1.0
3629613338283418027,60376,2015-01-27 09:03:04,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-CXR4-5B8P-U7L3-4DXBN,0.0,1.0
