ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LSRB-K2EH-HWYM-3CFH9,1e-08,0.6027
1161073089601607095,464856,2018-03-04 12:21:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSRB-K2EH-HWYM-3CFH9,36.37657404,1.0
2800336763626645541,462320,2018-02-25 09:55:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSRB-K2EH-HWYM-3CFH9,85.54562965,1.0
10270433974612858744,459645,2018-02-17 22:43:24,Reward Recipient Assignment,S-LSRB-K2EH-HWYM-3CFH9,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10713464931131525632,456821,2018-02-10 01:25:21,Ordinary Payment,S-LSRB-K2EH-HWYM-3CFH9,S-Y5FK-EZGU-9E7C-GLYU8,250.0,1.0
13143900180821846445,456783,2018-02-09 22:24:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-LSRB-K2EH-HWYM-3CFH9,250.86,1.0
5667553449070398204,453717,2018-02-01 09:04:51,Ordinary Payment,S-LSRB-K2EH-HWYM-3CFH9,S-Y5FK-EZGU-9E7C-GLYU8,250.0,1.0
6449821173373960111,453697,2018-02-01 07:57:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-LSRB-K2EH-HWYM-3CFH9,250.95999999,1.0
17642167685398654607,451749,2018-01-26 20:52:32,Ordinary Payment,S-LSRB-K2EH-HWYM-3CFH9,S-Y5FK-EZGU-9E7C-GLYU8,500.0,1.0
14614385373634413723,451542,2018-01-26 06:34:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-LSRB-K2EH-HWYM-3CFH9,251.35999999,1.0
4375205527256367415,448218,2018-01-16 23:48:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-LSRB-K2EH-HWYM-3CFH9,250.05,1.0
17459311109194715013,445962,2018-01-10 16:38:29,Ordinary Payment,S-LSRB-K2EH-HWYM-3CFH9,S-Y5FK-EZGU-9E7C-GLYU8,260.0,1.0
16974556396883206224,445449,2018-01-09 05:44:34,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-LSRB-K2EH-HWYM-3CFH9,258.57999999,1.0
7790734893775603645,443994,2018-01-05 03:53:47,Ordinary Payment,S-LSRB-K2EH-HWYM-3CFH9,S-Y5FK-EZGU-9E7C-GLYU8,270.0,1.0
1441500530530657482,443558,2018-01-03 22:51:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-LSRB-K2EH-HWYM-3CFH9,258.52999999,1.0
14046615164889302061,442725,2018-01-01 14:59:07,Ordinary Payment,S-LSRB-K2EH-HWYM-3CFH9,S-Y5FK-EZGU-9E7C-GLYU8,520.0,1.0
9137765349934508748,442684,2018-01-01 12:30:04,Ordinary Payment,S-LSRB-K2EH-HWYM-3CFH9,S-Y5FK-EZGU-9E7C-GLYU8,50.0,1.0
16381789755419044937,441206,2017-12-28 08:33:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-LSRB-K2EH-HWYM-3CFH9,281.77999999,1.0
1904991051274002925,440170,2017-12-25 11:08:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-LSRB-K2EH-HWYM-3CFH9,43.10348567,1.0
11342627390425306583,439575,2017-12-23 19:07:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSRB-K2EH-HWYM-3CFH9,0.52173792,1.0
12841500543542563562,438372,2017-12-20 10:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LSRB-K2EH-HWYM-3CFH9,0.56334809,1.0
6010222150518278221,438015,2017-12-19 10:49:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LSRB-K2EH-HWYM-3CFH9,0.99084691,1.0
17214727310183785687,437836,2017-12-18 22:40:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LSRB-K2EH-HWYM-3CFH9,34.64265811,1.0
9196793445947164023,437806,2017-12-18 20:47:51,Reward Recipient Assignment,S-LSRB-K2EH-HWYM-3CFH9,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
14778683571782552270,437721,2017-12-18 14:57:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LSRB-K2EH-HWYM-3CFH9,9.74348942,1.0
14931687552757081417,437520,2017-12-18 01:41:47,Reward Recipient Assignment,S-LSRB-K2EH-HWYM-3CFH9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6140564391008948536,437512,2017-12-18 01:16:19,Reward Recipient Assignment,S-LSRB-K2EH-HWYM-3CFH9,S-LSRB-K2EH-HWYM-3CFH9,0.0,1.0
17613744626982102884,437509,2017-12-18 01:07:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LSRB-K2EH-HWYM-3CFH9,1.34243416,1.0
16177997507934916715,437415,2017-12-17 18:23:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LSRB-K2EH-HWYM-3CFH9,8.88684129,1.0
2631808804824578514,437120,2017-12-16 22:46:01,Reward Recipient Assignment,S-LSRB-K2EH-HWYM-3CFH9,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
18274577499401704639,437108,2017-12-16 22:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LSRB-K2EH-HWYM-3CFH9,27.12937848,1.0
105473577808615046,437091,2017-12-16 20:46:10,Reward Recipient Assignment,S-LSRB-K2EH-HWYM-3CFH9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14971504209393208058,437020,2017-12-16 15:56:02,Reward Recipient Assignment,S-LSRB-K2EH-HWYM-3CFH9,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6224623681002693800,436775,2017-12-15 23:25:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LSRB-K2EH-HWYM-3CFH9,22.4025179,1.0
16661369416715783291,436450,2017-12-15 01:59:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LSRB-K2EH-HWYM-3CFH9,60.18842398,1.0
6654058202778569588,436126,2017-12-14 04:16:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LSRB-K2EH-HWYM-3CFH9,22.24338518,1.0
4932570946286378518,435830,2017-12-13 08:23:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LSRB-K2EH-HWYM-3CFH9,7.51039826,1.0
1552575327629720160,435532,2017-12-12 12:10:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LSRB-K2EH-HWYM-3CFH9,4.62256436,1.0
2275864028460780999,435204,2017-12-11 14:24:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LSRB-K2EH-HWYM-3CFH9,0.05047577,1.0
3883518713790710839,435015,2017-12-11 01:44:34,Reward Recipient Assignment,S-LSRB-K2EH-HWYM-3CFH9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5533634292536053451,435000,2017-12-11 00:42:28,Reward Recipient Assignment,S-LSRB-K2EH-HWYM-3CFH9,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15649843099230863611,434660,2017-12-10 01:56:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LSRB-K2EH-HWYM-3CFH9,14.01724701,1.0
4565213111745718470,434368,2017-12-09 06:03:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LSRB-K2EH-HWYM-3CFH9,24.15665199,1.0
9334259394685787736,434190,2017-12-08 18:27:34,Reward Recipient Assignment,S-LSRB-K2EH-HWYM-3CFH9,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15056930057169295753,434065,2017-12-08 10:05:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LSRB-K2EH-HWYM-3CFH9,17.06152843,1.0
6761507507834366388,433763,2017-12-07 13:49:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LSRB-K2EH-HWYM-3CFH9,8.366842,1.0
2954818463911531629,433472,2017-12-06 17:58:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LSRB-K2EH-HWYM-3CFH9,4.05869285,1.0
8733901537664761151,433172,2017-12-05 22:00:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LSRB-K2EH-HWYM-3CFH9,2.50699373,1.0
5950519045849497910,432880,2017-12-05 02:21:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LSRB-K2EH-HWYM-3CFH9,0.0262305,1.0
501903124674876632,430775,2017-11-29 05:02:26,Reward Recipient Assignment,S-LSRB-K2EH-HWYM-3CFH9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2426637893570717990,430727,2017-11-29 02:04:21,Reward Recipient Assignment,S-LSRB-K2EH-HWYM-3CFH9,S-LSRB-K2EH-HWYM-3CFH9,0.0,1.0
5895012492385907248,430712,2017-11-29 01:12:17,Reward Recipient Assignment,S-LSRB-K2EH-HWYM-3CFH9,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14300194309380341756,429977,2017-11-26 23:35:13,Account Update,S-LSRB-K2EH-HWYM-3CFH9,,0.0,1.0
6520679450507100387,429933,2017-11-26 20:32:48,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-LSRB-K2EH-HWYM-3CFH9,5.0,1.0
