ID,Height,timestamp,Type,From,To,Amount,Fee
13074329049857457110,713624,2020-01-29 15:09:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U5TR-TSL6-GZLJ-GLVD9,0.0,0.06615
10742592864643674140,610897,2019-04-17 06:08:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.02324719,0.1
10571314682822791931,608289,2019-04-09 23:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.29444933,0.1
17758435346572286048,605693,2019-04-02 16:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.3627755,0.1
15766740044486832125,601704,2019-03-22 12:54:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.27425345,0.1
4913562287769197208,597979,2019-03-12 02:08:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.07525171,0.1
2383843518120023576,594903,2019-03-03 11:47:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.23032743,0.1
1316697057592632446,591746,2019-02-22 15:40:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.29287178,0.1
6874237961787021625,588802,2019-02-14 10:04:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.13784019,0.1
1104171707756237058,585575,2019-02-05 09:06:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.33714285,0.1
15586907230123843376,582321,2019-01-27 06:19:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.02911859,0.1
17946586706472022677,559020,2018-11-23 01:16:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.64204505,0.1
4981374948986546171,556878,2018-11-17 01:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.55548861,0.1
11650899566817527367,554698,2018-11-10 22:46:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.52460954,0.1
486145419229848531,552329,2018-11-04 08:00:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.0425031,0.1
14397086289706196367,549990,2018-10-28 18:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.32924603,0.1
11316632623260669412,547827,2018-10-22 17:38:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.45761031,0.1
12147891632700864476,545878,2018-10-17 06:45:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.12091566,0.1
2268276632906302622,543838,2018-10-11 13:46:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.03548857,0.1
7453267521331436998,541373,2018-10-04 15:54:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.21892,0.1
2997733303326612452,539188,2018-09-28 12:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.09972475,0.1
838909530760746097,536853,2018-09-21 23:37:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.27290139,0.1
469420744466668244,534431,2018-09-15 05:53:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.29306213,0.1
12449773116133291010,532108,2018-09-08 17:24:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.04334246,0.1
15432468473663926241,529814,2018-09-02 07:31:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.14886421,0.1
2726590239625145877,527399,2018-08-26 13:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.41411993,0.1
8061609823668394662,525110,2018-08-20 03:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.14883251,0.1
17726142204326027634,522907,2018-08-13 23:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.00383052,0.1
17235966633434198411,520779,2018-08-08 00:58:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.07732541,0.1
9699952519415021889,517783,2018-07-30 15:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.01447378,0.1
14162838074854050672,514326,2018-07-20 23:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.28495396,0.1
11808805146642510286,500770,2018-06-13 00:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.14975962,1.0
9348389106563395265,493495,2018-05-23 15:59:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.03672683,1.0
16059834773953394917,481872,2018-04-21 03:25:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.02138358,1.0
6955521245994583245,473650,2018-03-29 02:48:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TR-TSL6-GZLJ-GLVD9,100.14164438,1.0
13030841634431304011,463483,2018-02-28 16:09:52,Reward Recipient Assignment,S-U5TR-TSL6-GZLJ-GLVD9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7808437285960596081,463482,2018-02-28 16:00:12,Ordinary Payment,S-7CFX-NCBQ-EXAG-2HVUX,S-U5TR-TSL6-GZLJ-GLVD9,1.0,1.0
15067153773060256432,463448,2018-02-28 13:52:17,Account Update,S-U5TR-TSL6-GZLJ-GLVD9,,0.0,1.0
15069865831254477758,462771,2018-02-26 16:22:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U5TR-TSL6-GZLJ-GLVD9,1.0,1.0
