ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XD8L-V6BW-Q9UC-96JMM,4.39e-06,0.0735
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XD8L-V6BW-Q9UC-96JMM,1e-08,0.6909
2380603669790427042,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XD8L-V6BW-Q9UC-96JMM,48.7,1.0
1487076049114649929,452511,2018-01-28 23:57:19,Reward Recipient Assignment,S-XD8L-V6BW-Q9UC-96JMM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13001959937453217210,452433,2018-01-28 18:22:53,Reward Recipient Assignment,S-XD8L-V6BW-Q9UC-96JMM,S-XD8L-V6BW-Q9UC-96JMM,0.0,1.0
13398128190596170061,452410,2018-01-28 16:53:44,Reward Recipient Assignment,S-XD8L-V6BW-Q9UC-96JMM,S-XD8L-V6BW-Q9UC-96JMM,0.0,1.0
11399103055269428335,450327,2018-01-22 21:00:35,Reward Recipient Assignment,S-XD8L-V6BW-Q9UC-96JMM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4306128525708569746,380182,2017-07-10 06:40:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XD8L-V6BW-Q9UC-96JMM,8.20429269,1.0
12674154211189600633,379899,2017-07-09 11:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XD8L-V6BW-Q9UC-96JMM,17.4133819,1.0
3468258719454910577,379589,2017-07-08 14:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XD8L-V6BW-Q9UC-96JMM,5.06217685,1.0
5623766433598375398,379301,2017-07-07 19:41:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XD8L-V6BW-Q9UC-96JMM,13.22760176,1.0
1649076003827378377,378980,2017-07-06 21:51:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XD8L-V6BW-Q9UC-96JMM,24.76929987,1.0
9809111326493090100,378678,2017-07-06 01:51:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XD8L-V6BW-Q9UC-96JMM,13.08689414,1.0
2293740104456982375,378378,2017-07-05 05:32:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XD8L-V6BW-Q9UC-96JMM,21.24114041,1.0
11153690044395814681,378363,2017-07-05 04:43:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XD8L-V6BW-Q9UC-96JMM,21.24114041,1.0
1712902520316220292,378363,2017-07-05 04:43:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XD8L-V6BW-Q9UC-96JMM,21.24114041,1.0
5357804786747855435,377985,2017-07-04 03:29:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XD8L-V6BW-Q9UC-96JMM,35.4789823,1.0
12691262713522452257,377698,2017-07-03 07:53:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XD8L-V6BW-Q9UC-96JMM,17.72792042,1.0
6399561502741031722,377413,2017-07-02 12:45:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XD8L-V6BW-Q9UC-96JMM,5.17691179,1.0
16462146879225789307,377119,2017-07-01 17:17:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XD8L-V6BW-Q9UC-96JMM,6.31750155,1.0
4318337777550251192,376818,2017-06-30 21:18:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XD8L-V6BW-Q9UC-96JMM,13.68019608,1.0
17744466455201619813,376486,2017-06-29 22:59:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XD8L-V6BW-Q9UC-96JMM,36.15549883,1.0
3666821700081152565,376196,2017-06-29 03:23:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XD8L-V6BW-Q9UC-96JMM,14.19255072,1.0
10880735386698735612,375914,2017-06-28 08:28:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XD8L-V6BW-Q9UC-96JMM,0.68448175,1.0
1834164107488025438,375898,2017-06-28 07:29:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XD8L-V6BW-Q9UC-96JMM,0.57106049,1.0
17216682683301523085,375513,2017-06-27 05:34:48,Reward Recipient Assignment,S-XD8L-V6BW-Q9UC-96JMM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3148134725008423714,362522,2017-05-21 22:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,14.36312307,1.0
2468516089346728491,362024,2017-05-20 12:42:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,7.08959178,1.0
14038824345918937317,361512,2017-05-19 02:20:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,22.11372092,1.0
1976049882651955026,361014,2017-05-17 17:06:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XD8L-V6BW-Q9UC-96JMM,0.0,1.0
17984564072826188671,361013,2017-05-17 17:05:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,73.96333039,1.0
16502863348360239116,360513,2017-05-16 07:45:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XD8L-V6BW-Q9UC-96JMM,0.0,1.0
13160880622300033802,360511,2017-05-16 07:42:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,42.21537239,1.0
4574311472593177047,360009,2017-05-14 21:52:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,99.09426422,1.0
86250330171186645,359493,2017-05-13 11:02:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,26.22116868,1.0
1653559663325570454,359178,2017-05-12 14:06:10,Ordinary Payment,S-XD8L-V6BW-Q9UC-96JMM,S-97KG-Y6J3-6YQ3-8PV4J,47330.0,5.0
9965724566126461178,359073,2017-05-12 07:00:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XD8L-V6BW-Q9UC-96JMM,45916.90578195,1.0
10201598282823339701,358987,2017-05-12 01:14:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,4.44725355,1.0
15720167149488972746,358486,2017-05-10 15:24:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,2.59623437,1.0
15929911073997433780,357759,2017-05-08 14:13:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,9.61879768,1.0
5040090678471626057,356368,2017-05-04 17:11:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,17.18433215,1.0
14437740308387065075,355221,2017-05-01 12:01:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,0.63011697,1.0
17020299687747222508,355221,2017-05-01 12:01:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,0.63011697,1.0
10793365618916843290,354841,2017-04-30 10:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,3.05233656,1.0
7807309563197655014,354723,2017-04-30 01:48:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,4.74784386,1.0
4982656050144496545,354223,2017-04-28 16:38:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,134.3517656,1.0
6703836480100547828,353724,2017-04-27 06:59:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,29.3446051,1.0
6532592476935113330,353210,2017-04-25 20:30:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,14.34516261,1.0
4321180163397956852,352711,2017-04-24 11:15:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,4.36820967,1.0
3866796530795904218,352212,2017-04-23 01:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,149.43304776,1.0
6094209145855667452,351085,2017-04-19 22:25:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,87.12088051,1.0
16815854157621377677,350514,2017-04-18 07:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,21.00685891,1.0
1213755749248337432,350016,2017-04-16 22:33:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,74.99088146,1.0
1542781121542070042,349518,2017-04-15 13:00:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,153.84632145,1.0
1550382909570641301,348956,2017-04-13 23:20:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,3.83886457,1.0
8084290023606644382,348452,2017-04-12 13:29:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,7.86947862,1.0
10093024290635976500,347710,2017-04-10 11:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,63.91261778,1.0
15322916851274818955,347179,2017-04-09 00:09:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,25.65092366,1.0
14949541163082547300,346678,2017-04-07 14:15:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,20.32708853,1.0
7217385650620339485,346088,2017-04-05 22:51:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,47.88151373,1.0
12911470103534358555,345590,2017-04-04 13:21:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,57.87087329,1.0
15927054177193331583,345223,2017-04-03 13:22:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,41.71750427,1.0
853830038333908549,345223,2017-04-03 13:22:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,26.88949836,1.0
2340024632156357758,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD8L-V6BW-Q9UC-96JMM,2.0,1.0001
15873739820542551476,344662,2017-04-01 22:44:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,1.60747963,1.0
6209836250056347347,344134,2017-03-31 11:28:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,12.16094142,1.0
12574701112456882911,343605,2017-03-30 00:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,25.80815211,1.0
1384810250929432218,343103,2017-03-28 14:15:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,31.27730271,1.0
13205929549631435549,342605,2017-03-27 04:35:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,152.94090446,1.0
6093239004842594596,342108,2017-03-25 19:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,65.847954,1.0
2024029172441989775,341490,2017-03-24 02:01:43,Ordinary Payment,S-XD8L-V6BW-Q9UC-96JMM,S-9WX8-T3L9-G6DU-7F4C9,35004.0,4.0
9379283306184395778,341488,2017-03-24 01:54:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XD8L-V6BW-Q9UC-96JMM,34911.5,1.0
10428123307080926414,341369,2017-03-23 17:52:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,64.41795092,1.0
17901482936508012764,340870,2017-03-22 08:37:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,102.30250573,1.0
5817850225660527295,340374,2017-03-20 23:08:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,48.96568639,1.0
10251625673556109707,340000,2017-03-19 22:08:13,Ordinary Payment,S-XD8L-V6BW-Q9UC-96JMM,S-9WX8-T3L9-G6DU-7F4C9,247.0,1.0
10386748109463383028,339873,2017-03-19 13:33:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,111.08908246,1.0
6271709851405985417,339342,2017-03-18 01:51:49,Reward Recipient Assignment,S-XD8L-V6BW-Q9UC-96JMM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
950505269769836419,339324,2017-03-18 00:41:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,53.17449868,1.0
2185416830080932316,339130,2017-03-17 11:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,7.82762614,1.0
15230039470128316418,339076,2017-03-17 08:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,32.90045346,1.0
9958799208315702240,339070,2017-03-17 07:52:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,5.92914068,1.0
3242704750121947187,338915,2017-03-16 21:29:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,3.21927974,1.0
8760338672513202368,338897,2017-03-16 20:08:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,4.22308245,1.0
11282550228856559293,338875,2017-03-16 18:48:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,7.15353625,1.0
1632733884282533966,338824,2017-03-16 15:03:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,3.31116958,1.0
1876944373451404961,338713,2017-03-16 08:17:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,2.30023284,1.0
16536971176019699159,338696,2017-03-16 06:37:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,7.81016072,1.0
2084319451311781812,338643,2017-03-16 02:58:43,Ordinary Payment,S-XD8L-V6BW-Q9UC-96JMM,S-9WX8-T3L9-G6DU-7F4C9,751.0,1.0
465827861827994675,338610,2017-03-16 00:34:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,18.0900326,1.0
16067470602408195745,338595,2017-03-15 23:43:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,6.13105261,1.0
3947214150840502589,338538,2017-03-15 20:16:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,9.9294361,1.0
10349087931892040861,338495,2017-03-15 17:14:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,2.68942374,1.0
6110412524250541186,338477,2017-03-15 16:19:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,5.3305237,1.0
13297965224588936621,338448,2017-03-15 14:12:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,4.87309636,1.0
17392548444233742164,338441,2017-03-15 13:48:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,10.16452117,1.0
12589730922721531772,338360,2017-03-15 08:21:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,309.56174514,1.0
4471787485376060197,338354,2017-03-15 08:04:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,10.18946583,1.0
7554193532922380981,338295,2017-03-15 03:44:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,2.61837756,1.0
9993509328177872183,338243,2017-03-15 00:41:33,Ordinary Payment,S-XD8L-V6BW-Q9UC-96JMM,S-9WX8-T3L9-G6DU-7F4C9,8501.0,1.0
2389698457161620848,338160,2017-03-14 18:46:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,14.20961254,1.0
15745314190522860696,338156,2017-03-14 18:30:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,2.31952681,1.0
7949724045010052930,338119,2017-03-14 16:14:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,239.01056336,1.0
15986227520980658887,338033,2017-03-14 10:16:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,10.10242439,1.0
5801370841482751954,338001,2017-03-14 08:15:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,26.3017429,1.0
16719527685934912463,337980,2017-03-14 06:37:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XD8L-V6BW-Q9UC-96JMM,8300.0,1.0
8546024652945295911,337957,2017-03-14 05:04:39,Ordinary Payment,S-XD8L-V6BW-Q9UC-96JMM,S-9WX8-T3L9-G6DU-7F4C9,7001.0,1.0
14431160930257097662,337758,2017-03-13 15:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,17.67103326,1.0
2830780652009006777,337652,2017-03-13 08:57:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,138.94325858,1.0
2714530068233681800,337633,2017-03-13 07:27:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XD8L-V6BW-Q9UC-96JMM,7094.0,1.0
9912087136237683996,337615,2017-03-13 06:03:47,Ordinary Payment,S-XD8L-V6BW-Q9UC-96JMM,S-97KG-Y6J3-6YQ3-8PV4J,50000.0,5.0
12678087774057871475,337613,2017-03-13 05:59:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XD8L-V6BW-Q9UC-96JMM,49995.0,1.0
7135135083165185023,337598,2017-03-13 05:00:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,5.47985855,1.0
1009809172829221100,337536,2017-03-13 00:44:16,Ordinary Payment,S-XD8L-V6BW-Q9UC-96JMM,S-9WX8-T3L9-G6DU-7F4C9,12001.0,1.0
13606383998398495781,337534,2017-03-13 00:34:15,Ask Order Placement,S-XD8L-V6BW-Q9UC-96JMM,,0.0,1.0
12426426533391588955,337500,2017-03-12 22:23:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,4.85228561,1.0
5894288772070865910,337495,2017-03-12 22:06:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,7.09458292,1.0
10848166226570248673,337492,2017-03-12 22:04:55,Ordinary Payment,S-XD8L-V6BW-Q9UC-96JMM,S-97KG-Y6J3-6YQ3-8PV4J,40000.0,4.0
3841940102228664619,337423,2017-03-12 17:21:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,26.32728537,1.0
12247610312920239775,337378,2017-03-12 14:19:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,7.46844727,1.0
11229238367846371066,337362,2017-03-12 13:19:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,22.27082802,1.0
18092186390768873783,337358,2017-03-12 13:04:07,Bid Order Cancellation,S-XD8L-V6BW-Q9UC-96JMM,,0.0,1.0
8220738569095616585,337247,2017-03-12 05:37:25,Ask Order Cancellation,S-XD8L-V6BW-Q9UC-96JMM,,0.0,1.0
14909703328143424288,337211,2017-03-12 03:14:22,Bid Order Placement,S-XD8L-V6BW-Q9UC-96JMM,,0.0,1.0
2347829596378178377,337211,2017-03-12 03:14:22,Ordinary Payment,S-XD8L-V6BW-Q9UC-96JMM,S-9WX8-T3L9-G6DU-7F4C9,1001.0,1.0
6940439767767048032,337197,2017-03-12 02:12:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,3.4598919,1.0
3996202609379568915,337183,2017-03-12 01:33:00,Ask Order Placement,S-XD8L-V6BW-Q9UC-96JMM,,0.0,1.0
8552601775288799839,337182,2017-03-12 01:22:15,Ask Order Placement,S-XD8L-V6BW-Q9UC-96JMM,,0.0,1.0
9201505772380252396,337155,2017-03-11 23:36:11,Reward Recipient Assignment,S-XD8L-V6BW-Q9UC-96JMM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10482786002810961999,337154,2017-03-11 23:33:39,Bid Order Cancellation,S-XD8L-V6BW-Q9UC-96JMM,,0.0,1.0
6623393318530651313,337154,2017-03-11 23:33:39,Bid Order Cancellation,S-XD8L-V6BW-Q9UC-96JMM,,0.0,1.0
4836571072323370004,337141,2017-03-11 22:38:05,Bid Order Placement,S-XD8L-V6BW-Q9UC-96JMM,,0.0,1.0
5823726440284796035,337141,2017-03-11 22:38:05,Bid Order Placement,S-XD8L-V6BW-Q9UC-96JMM,,0.0,1.0
12049773675246082375,337138,2017-03-11 22:30:30,Reward Recipient Assignment,S-XD8L-V6BW-Q9UC-96JMM,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
606117908213280806,337134,2017-03-11 22:18:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XD8L-V6BW-Q9UC-96JMM,3.0,1.0
6837785414600703585,337133,2017-03-11 22:02:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XD8L-V6BW-Q9UC-96JMM,44928.65362639,1.0
8486335397919345322,337062,2017-03-11 17:27:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,8.61123182,1.0
1180228756046250283,337057,2017-03-11 17:08:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,20.01065269,1.0
15148772787343778138,336886,2017-03-11 05:38:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,14.68791685,1.0
6793324989331435743,336874,2017-03-11 04:57:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XD8L-V6BW-Q9UC-96JMM,5.0,1.0
305360074068879475,336811,2017-03-11 00:19:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,13.22418477,1.0
382375467868013277,336718,2017-03-10 18:15:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,45.0274406,1.0
17235356048813558882,336697,2017-03-10 17:00:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,10.05964443,1.0
16556577141534146159,336636,2017-03-10 12:41:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,52.68794396,1.0
988657323598951974,336509,2017-03-10 04:43:24,Reward Recipient Assignment,S-XD8L-V6BW-Q9UC-96JMM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17506482332179736293,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XD8L-V6BW-Q9UC-96JMM,47.82604299,1.0
5223794463581972341,335949,2017-03-08 14:47:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD8L-V6BW-Q9UC-96JMM,0.23349431,1.0
6623418616555576010,335801,2017-03-08 04:24:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,5.35309941,1.0
9069533233419023615,335716,2017-03-07 23:00:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,7.74881491,1.0
9611243563554663112,335583,2017-03-07 13:53:22,Reward Recipient Assignment,S-XD8L-V6BW-Q9UC-96JMM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14288543634312692117,335462,2017-03-07 05:46:56,Reward Recipient Assignment,S-XD8L-V6BW-Q9UC-96JMM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13977069736213983376,335458,2017-03-07 05:32:14,Bid Order Placement,S-XD8L-V6BW-Q9UC-96JMM,,0.0,1.0
7938690040745792870,335444,2017-03-07 04:55:26,Reward Recipient Assignment,S-XD8L-V6BW-Q9UC-96JMM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8082432766311405880,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XD8L-V6BW-Q9UC-96JMM,157.67263531,1.0
234628489725343509,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XD8L-V6BW-Q9UC-96JMM,42.77943759,1.0
9289973399668065061,335279,2017-03-06 17:28:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,24.70109869,1.0
654353166126554001,335234,2017-03-06 14:18:50,Bid Order Placement,S-XD8L-V6BW-Q9UC-96JMM,,0.0,1.0
10151487367522302446,335218,2017-03-06 13:15:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,48.42622025,1.0
14836219384666374008,335193,2017-03-06 12:05:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,42.62348562,1.0
