ID,Height,timestamp,Type,From,To,Amount,Fee
3301008427976193812,438576,2017-12-21 00:30:33,Reward Recipient Assignment,S-U5T2-2RBE-DEKX-FFN3L,S-U5T2-2RBE-DEKX-FFN3L,0.0,1.0
3109969566856616576,438571,2017-12-21 00:22:11,Reward Recipient Assignment,S-U5T2-2RBE-DEKX-FFN3L,S-U5T2-2RBE-DEKX-FFN3L,0.0,1.0
13916181929838526323,438566,2017-12-20 23:58:23,Reward Recipient Assignment,S-U5T2-2RBE-DEKX-FFN3L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5564617502029029308,438561,2017-12-20 23:34:06,Reward Recipient Assignment,S-U5T2-2RBE-DEKX-FFN3L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8979418606576156738,438556,2017-12-20 23:16:29,Reward Recipient Assignment,S-U5T2-2RBE-DEKX-FFN3L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
239796384942470985,438551,2017-12-20 23:03:22,Reward Recipient Assignment,S-U5T2-2RBE-DEKX-FFN3L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18428912580008656128,438546,2017-12-20 22:39:35,Reward Recipient Assignment,S-U5T2-2RBE-DEKX-FFN3L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5189354383724517165,438541,2017-12-20 22:17:36,Reward Recipient Assignment,S-U5T2-2RBE-DEKX-FFN3L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13052721917160287140,437461,2017-12-17 21:47:03,Reward Recipient Assignment,S-U5T2-2RBE-DEKX-FFN3L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3171976888413958086,437456,2017-12-17 21:22:53,Reward Recipient Assignment,S-U5T2-2RBE-DEKX-FFN3L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12513142511924338770,437433,2017-12-17 19:41:23,Reward Recipient Assignment,S-U5T2-2RBE-DEKX-FFN3L,S-U5T2-2RBE-DEKX-FFN3L,0.0,1.0
8359939247539251606,437376,2017-12-17 15:37:44,Reward Recipient Assignment,S-U5T2-2RBE-DEKX-FFN3L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10172983807090956589,436994,2017-12-16 14:23:04,Reward Recipient Assignment,S-U5T2-2RBE-DEKX-FFN3L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6585122201274409417,436989,2017-12-16 14:01:21,Reward Recipient Assignment,S-U5T2-2RBE-DEKX-FFN3L,S-U5T2-2RBE-DEKX-FFN3L,0.0,1.0
16241602252753835945,436984,2017-12-16 13:53:21,Reward Recipient Assignment,S-U5T2-2RBE-DEKX-FFN3L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10273304943492028162,434410,2017-12-09 09:06:43,Reward Recipient Assignment,S-U5T2-2RBE-DEKX-FFN3L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10084592505919382529,420419,2017-10-31 06:14:17,Reward Recipient Assignment,S-U5T2-2RBE-DEKX-FFN3L,S-U5T2-2RBE-DEKX-FFN3L,0.0,1.0
6127361629545214367,420066,2017-10-30 06:46:55,Reward Recipient Assignment,S-U5T2-2RBE-DEKX-FFN3L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15379473838052098326,301626,2016-12-02 15:17:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U5T2-2RBE-DEKX-FFN3L,1.07996441,1.0
16824737369039359053,290214,2016-10-31 17:13:16,Reward Recipient Assignment,S-U5T2-2RBE-DEKX-FFN3L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
30081700556108738,290209,2016-10-31 16:58:22,Reward Recipient Assignment,S-U5T2-2RBE-DEKX-FFN3L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3783486111937050456,290152,2016-10-31 12:39:57,Reward Recipient Assignment,S-U5T2-2RBE-DEKX-FFN3L,S-U5T2-2RBE-DEKX-FFN3L,0.0,1.0
1683631894855833071,289831,2016-10-30 16:00:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U5T2-2RBE-DEKX-FFN3L,5.0,1.0
14994130714355733921,289826,2016-10-30 15:54:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U5T2-2RBE-DEKX-FFN3L,5.0,1.0
7391996168312190044,289826,2016-10-30 15:54:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U5T2-2RBE-DEKX-FFN3L,3.0,1.0
13397973945202896035,285186,2016-10-17 12:54:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5T2-2RBE-DEKX-FFN3L,0.37373713,1.0
10821287920611515160,284845,2016-10-16 14:16:22,Reward Recipient Assignment,S-U5T2-2RBE-DEKX-FFN3L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
332474430251166484,284838,2016-10-16 13:41:58,Reward Recipient Assignment,S-U5T2-2RBE-DEKX-FFN3L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17474127143988761418,284802,2016-10-16 11:04:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5T2-2RBE-DEKX-FFN3L,3.3576655,1.0
1090581456539707166,284421,2016-10-15 09:37:23,Reward Recipient Assignment,S-U5T2-2RBE-DEKX-FFN3L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1365283144327732573,283656,2016-10-13 06:19:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5T2-2RBE-DEKX-FFN3L,5.0,1.0
2822728659190448111,283656,2016-10-13 06:19:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U5T2-2RBE-DEKX-FFN3L,3.0,1.0
1826901663622850367,282356,2016-10-09 15:23:11,Account Update,S-U5T2-2RBE-DEKX-FFN3L,,0.0,1.0
9510698041598684009,282355,2016-10-09 15:21:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U5T2-2RBE-DEKX-FFN3L,3.0,1.0
14162573117975803373,282355,2016-10-09 15:21:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5T2-2RBE-DEKX-FFN3L,5.0,1.0
6638521344653059009,282353,2016-10-09 15:06:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U5T2-2RBE-DEKX-FFN3L,5.0,1.0
