ID,Height,timestamp,Type,From,To,Amount,Fee
9885079282437744882,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VHGN-8ZAH-U2RT-FM4LT,2.19e-06,0.0735
15692230989159750731,404296,2017-09-16 03:20:34,Token Transfer,S-VHGN-8ZAH-U2RT-FM4LT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
3045475996438541629,404216,2017-09-15 22:08:17,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-VHGN-8ZAH-U2RT-FM4LT,50.0,1.0
1096234355416207272,383574,2017-07-19 18:07:29,Ordinary Payment,S-VHGN-8ZAH-U2RT-FM4LT,S-4R6S-WCZ4-CMQY-8JSDV,64137.0,1.0
5737226110713041756,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-VHGN-8ZAH-U2RT-FM4LT,31.85,1.0
17363362896350683274,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VHGN-8ZAH-U2RT-FM4LT,64106.20492338,1.0
5764350376887318732,379675,2017-07-08 20:56:29,Ordinary Payment,S-VHGN-8ZAH-U2RT-FM4LT,S-KKZA-XK7H-8YZ5-BKR87,30000.0,3.0
7491968650716322911,379675,2017-07-08 20:56:29,Ordinary Payment,S-VHGN-8ZAH-U2RT-FM4LT,S-GLLD-WG43-7DFB-H92U8,35545.0,1.0
1375247883158007930,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VHGN-8ZAH-U2RT-FM4LT,28862.16146702,1.0
2524531592310236425,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VHGN-8ZAH-U2RT-FM4LT,35770.45545851,1.0
8365351277275422509,368972,2017-06-08 22:37:02,Ordinary Payment,S-VHGN-8ZAH-U2RT-FM4LT,S-T443-VX7F-4RWL-2JUW8,239000.0,24.0
2880314154640792879,368970,2017-06-08 22:33:32,Ordinary Payment,S-VHGN-8ZAH-U2RT-FM4LT,S-TWZA-DWKA-SSU8-ABVTP,40000.0,4.0
17724898313608706616,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VHGN-8ZAH-U2RT-FM4LT,27479.12100993,1.0
4552380679473531159,367829,2017-06-05 18:22:04,Ordinary Payment,S-VHGN-8ZAH-U2RT-FM4LT,S-YJ9X-H58T-NGYR-FH9LU,60000.0,6.0
14196758205667224758,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VHGN-8ZAH-U2RT-FM4LT,59950.1752581,1.0
8083223570798824612,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VHGN-8ZAH-U2RT-FM4LT,45444.13953478,1.0
12838075933721681938,360822,2017-05-17 03:59:47,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VHGN-8ZAH-U2RT-FM4LT,24716.49424273,1.0
7829062307818877243,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VHGN-8ZAH-U2RT-FM4LT,0.0,1.0
14472915155360432578,359119,2017-05-12 09:38:01,Ordinary Payment,S-VHGN-8ZAH-U2RT-FM4LT,S-4R6S-WCZ4-CMQY-8JSDV,1000000.0,1.0
17242046546606101888,358355,2017-05-10 06:06:52,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VHGN-8ZAH-U2RT-FM4LT,131948.41523736,1.0
13316980963440083891,355687,2017-05-02 19:03:05,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VHGN-8ZAH-U2RT-FM4LT,158890.76180415,1.0
10873634082719636682,355220,2017-05-01 11:57:54,Ordinary Payment,S-VHGN-8ZAH-U2RT-FM4LT,S-79PK-DGC2-M4XP-HUAVB,225000.0,23.0
13104492641457412542,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VHGN-8ZAH-U2RT-FM4LT,124349.29184673,1.0
8119636003179485159,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VHGN-8ZAH-U2RT-FM4LT,88426.163091,1.0
7005777360463286146,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VHGN-8ZAH-U2RT-FM4LT,176161.49678286,1.0
6900952541209878531,345485,2017-04-04 06:24:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VHGN-8ZAH-U2RT-FM4LT,214847.94313518,1.0
8887870424017161779,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHGN-8ZAH-U2RT-FM4LT,2.0,1.0001
13351506792257858519,343133,2017-03-28 16:13:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VHGN-8ZAH-U2RT-FM4LT,201031.35515221,1.0
12076716372887574497,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VHGN-8ZAH-U2RT-FM4LT,306728.25322192,1.0
3055497281298147216,337872,2017-03-13 23:28:55,Token Transfer,S-Y3R9-6X9P-MF6W-5JZWS,S-VHGN-8ZAH-U2RT-FM4LT,0.0,1.0
2401515410920359974,337866,2017-03-13 22:59:53,Account Update,S-VHGN-8ZAH-U2RT-FM4LT,,0.0,1.0
190633724459997786,337865,2017-03-13 22:47:11,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-VHGN-8ZAH-U2RT-FM4LT,5000.0,1.0
