ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F2V4-NU5F-9HA9-AK7GR,4.39e-06,0.0735
16604093009733008156,903913,2021-07-12 13:36:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F2V4-NU5F-9HA9-AK7GR,0.0,0.04
355181167013191618,903913,2021-07-12 13:36:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-F2V4-NU5F-9HA9-AK7GR,1e-08,0.04
370651553281486755,903912,2021-07-12 13:32:20,Ordinary Payment,S-F2V4-NU5F-9HA9-AK7GR,S-HK9D-P74Q-XDEJ-D6PGM,390.0,0.02205
12833583760462815176,903911,2021-07-12 13:27:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-F2V4-NU5F-9HA9-AK7GR,1e-08,0.05
9104099610588813406,903911,2021-07-12 13:27:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F2V4-NU5F-9HA9-AK7GR,0.0,0.05
11908450263944343097,903910,2021-07-12 13:24:14,Ordinary Payment,S-F2V4-NU5F-9HA9-AK7GR,S-HK9D-P74Q-XDEJ-D6PGM,31000.0,0.03675
6549330933134538484,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-F2V4-NU5F-9HA9-AK7GR,0.0,1.0
859325627678522135,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-F2V4-NU5F-9HA9-AK7GR,0.0,1.0
5183144145817243220,503675,2018-06-21 04:20:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,38.15653153,1.0
1295906468420591550,501148,2018-06-14 02:09:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,164.01040792,1.0
13818176088249306243,498635,2018-06-07 01:26:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,115.83547035,1.0
11231251601773523767,496120,2018-05-31 00:00:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,147.80859518,1.0
6599438811220219974,493595,2018-05-23 22:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,328.95737366,1.0
9988278493398482465,491586,2018-05-18 07:53:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,162.91002521,1.0
8605362560645931814,489053,2018-05-11 05:41:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,63.31286806,1.0
16508568210216591377,486540,2018-05-04 04:41:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,93.58543005,1.0
5310514206895284155,484027,2018-04-27 04:06:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,90.25709108,1.0
17054686848755423893,483412,2018-04-25 10:50:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F2V4-NU5F-9HA9-AK7GR,0.0,1.0
13711914923419983612,481514,2018-04-20 03:13:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,152.99697251,1.0
10412947908357397918,478988,2018-04-13 01:27:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,129.82649595,1.0
14160716245084434478,476475,2018-04-06 00:36:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,114.25037394,1.0
6796490760866928467,473953,2018-03-29 23:19:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,157.89327371,1.0
8338662686372615390,471436,2018-03-22 22:13:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,2.37955431,1.0
2714836430236546864,463419,2018-02-28 11:35:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,188.77436076,1.0
6991949846377099720,460899,2018-02-21 10:40:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,445.63282506,1.0
17950605675974938830,460632,2018-02-20 16:56:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,793.71818014,1.0
9559294052390393396,458344,2018-02-14 07:06:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,751.09934855,1.0
18140612748543772477,457618,2018-02-12 06:52:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,232.62665605,1.0
17278672468533928589,455098,2018-02-05 05:25:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,732.15004842,1.0
14025054350066286719,454521,2018-02-03 15:02:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,280.45256729,1.0
16437414778378814013,452406,2018-01-28 16:43:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,249.32709176,1.0
4347950312455528143,450887,2018-01-24 10:54:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,663.10772421,1.0
12591557286744504754,450835,2018-01-24 07:33:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,650.84409853,1.0
9255896663475468526,450722,2018-01-24 00:02:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,249.21225432,1.0
12895434769366867518,448874,2018-01-18 19:46:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,670.84111391,1.0
3734765853584485240,448692,2018-01-18 07:38:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,919.75620753,1.0
7367950580334596748,447679,2018-01-15 11:35:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,250.01729533,1.0
12334587881501306573,445912,2018-01-10 13:17:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,251.86688147,1.0
18348504826337882338,444439,2018-01-06 10:01:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,271.38569188,1.0
6552248411013417835,443259,2018-01-03 02:46:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,743.73335691,1.0
16395022479874549297,442274,2017-12-31 09:06:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,249.19297898,1.0
14395004664997762625,439989,2017-12-24 23:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,251.313076,1.0
8137879712309291389,438849,2017-12-21 18:51:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,250.77114506,1.0
3373839915788989223,437361,2017-12-17 15:04:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,256.64951998,1.0
16839132787446689723,436391,2017-12-14 21:43:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,449.51571596,1.0
5503875995835888504,436129,2017-12-14 04:22:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,877.43486321,1.0
2305142023097744708,435303,2017-12-11 20:56:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,769.23814934,1.0
6263145665945754759,434429,2017-12-09 10:04:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,253.72859332,1.0
1989805463433270476,432871,2017-12-05 01:58:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,251.48674433,1.0
15081437294519188964,432002,2017-12-02 15:26:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,254.94602214,1.0
4815538899557938908,426525,2017-11-17 07:52:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,229.11549859,1.0
12623168553887162025,424001,2017-11-10 06:27:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,1025.26485164,1.0
1992325479688599214,422457,2017-11-05 23:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,868.21199589,1.0
3925711364791027260,421843,2017-11-04 05:55:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,254.39338003,1.0
10568795598429788716,420902,2017-11-01 14:42:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,249.66063507,1.0
15896336273030679861,420720,2017-11-01 02:11:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,999.66612631,1.0
17030422238133929695,420125,2017-10-30 10:42:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,254.26196927,1.0
8597357745646221616,418893,2017-10-26 23:26:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,253.20846554,1.0
9463631639161717963,417682,2017-10-23 14:46:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,249.19282968,1.0
6832488008179019200,415980,2017-10-18 20:23:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,254.8762143,1.0
15090990532122266571,415397,2017-10-17 05:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,768.52077895,1.0
6304913111946672269,414607,2017-10-15 00:20:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,250.8056523,1.0
11292336022977976378,413244,2017-10-11 05:10:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,249.0407826,1.0
11325329776102593049,412649,2017-10-09 12:38:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,250.23167038,1.0
18063202114080111044,411131,2017-10-05 07:19:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,249.35592013,1.0
14948665004558526307,409862,2017-10-01 17:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,252.30355878,1.0
3611499799748948407,408371,2017-09-27 13:12:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,728.27562359,1.0
16872255773948599882,408362,2017-09-27 12:47:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,249.45170663,1.0
8803037686171192221,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,0.00775582,1.0
8213875050859602006,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,1899.11874773,1.0
6892815829262566352,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,1237.31490799,1.0
47860123224328185,403723,2017-09-14 13:03:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,880.71323077,1.0
6910297513121960301,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,57.6826999,1.0
11864592609737698481,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,516.16546932,1.0
6341325738124559457,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,908.15590126,1.0
10163049714739537740,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,108.6390485,1.0
1217782054615837444,399763,2017-09-03 11:35:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,253.83687792,1.0
17379474689179977030,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,122.72815154,1.0
8222165500217373915,397746,2017-08-28 19:46:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,264.33173885,1.0
5019351097096421811,396778,2017-08-26 02:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,1.54422,1.0
7323995604373173263,396276,2017-08-24 17:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,38.51022484,1.0
17717479820481352038,395882,2017-08-23 14:38:36,Reward Recipient Assignment,S-F2V4-NU5F-9HA9-AK7GR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3589551206105789760,395874,2017-08-23 14:08:36,Reward Recipient Assignment,S-F2V4-NU5F-9HA9-AK7GR,S-F2V4-NU5F-9HA9-AK7GR,0.0,1.0
8290596129501617762,395776,2017-08-23 07:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,118.26817425,1.0
8764624544532485953,395279,2017-08-21 22:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,87.55921683,1.0
1558733801641844707,394815,2017-08-20 14:49:00,Ordinary Payment,S-F2V4-NU5F-9HA9-AK7GR,S-UEU3-76A8-U9XX-86FFY,5.0,1.0
5270542300510937961,394778,2017-08-20 12:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,70.60214066,1.0
11780452764807461823,394283,2017-08-19 03:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,106.70113599,1.0
11321477633896323571,393782,2017-08-17 17:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,86.03744324,1.0
13942280664837043448,393289,2017-08-16 08:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,96.79434385,1.0
12449116524178212915,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,52.77135469,1.0
17366693677762504916,392510,2017-08-14 04:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,293.49651473,1.0
2171022844208214675,392279,2017-08-13 13:11:46,Reward Recipient Assignment,S-F2V4-NU5F-9HA9-AK7GR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2135502256891733582,391545,2017-08-11 11:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,4.65456795,1.0
16739668319505352704,391047,2017-08-10 02:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,52.74335731,1.0
11990785287864878126,390869,2017-08-09 14:18:03,Reward Recipient Assignment,S-F2V4-NU5F-9HA9-AK7GR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15024516362791912684,390555,2017-08-08 17:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,99.06968991,1.0
4057731237370857170,390049,2017-08-07 07:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,160.72126963,1.0
15442195029405762894,389556,2017-08-05 21:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,84.95701053,1.0
13015237176516811938,389191,2017-08-04 21:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,217.56964896,1.0
10407668481040649809,388814,2017-08-03 20:14:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,656.63515822,1.0
15118695748183399135,388745,2017-08-03 15:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,244.85094927,1.0
9462747283748125433,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,59.66113689,1.0
4073455279312447704,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,92.481796,1.0
10540758103825387489,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,84.32668282,1.0
2027863790997825944,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,54.27519964,1.0
2700211953333676052,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,83.27180175,1.0
11949121137501880746,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,84.84033521,1.0
2675296639732648077,386239,2017-07-27 15:32:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,189.52954877,1.0
14137458875903592769,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,228.00568227,1.0
1862317205604945155,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,0.79743498,1.0
4321756076894741909,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,165.14022647,1.0
17273254114144655319,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,1.71405148,1.0
18120611673119824168,383477,2017-07-19 12:04:58,Reward Recipient Assignment,S-F2V4-NU5F-9HA9-AK7GR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17175219415615776264,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,0.54085384,1.0
1435240110373028277,383377,2017-07-19 05:18:24,Reward Recipient Assignment,S-F2V4-NU5F-9HA9-AK7GR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1483182744120727124,383322,2017-07-19 01:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,2.919923,1.0
11467069277221684227,382961,2017-07-18 00:53:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F2V4-NU5F-9HA9-AK7GR,11.67785156,1.0
612878257761988058,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,0.01325204,1.0
13007825377433091515,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2V4-NU5F-9HA9-AK7GR,0.01977816,1.0
13027464542322182698,382589,2017-07-17 00:02:23,Reward Recipient Assignment,S-F2V4-NU5F-9HA9-AK7GR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7862322223795849585,382583,2017-07-16 23:41:38,Reward Recipient Assignment,S-F2V4-NU5F-9HA9-AK7GR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16398028959241194246,382570,2017-07-16 22:57:08,Reward Recipient Assignment,S-F2V4-NU5F-9HA9-AK7GR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17628604984775598200,382565,2017-07-16 22:26:54,Reward Recipient Assignment,S-F2V4-NU5F-9HA9-AK7GR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10641890005815642196,382560,2017-07-16 22:14:38,Reward Recipient Assignment,S-F2V4-NU5F-9HA9-AK7GR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6951132461864809319,382554,2017-07-16 21:53:55,Reward Recipient Assignment,S-F2V4-NU5F-9HA9-AK7GR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6430971344046963529,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F2V4-NU5F-9HA9-AK7GR,23.65311374,1.0
8834824206694248136,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F2V4-NU5F-9HA9-AK7GR,23.65311374,1.0
17891114390713422823,380852,2017-07-12 03:31:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F2V4-NU5F-9HA9-AK7GR,2.19124038,1.0
8697173205266309306,380450,2017-07-11 00:38:58,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F2V4-NU5F-9HA9-AK7GR,0.60128007,1.0
17571972572287167022,379726,2017-07-09 00:06:48,Reward Recipient Assignment,S-F2V4-NU5F-9HA9-AK7GR,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4466135574989068540,379721,2017-07-08 23:37:17,Reward Recipient Assignment,S-F2V4-NU5F-9HA9-AK7GR,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1087987095325205160,379716,2017-07-08 23:25:44,Reward Recipient Assignment,S-F2V4-NU5F-9HA9-AK7GR,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7859903746272173936,379712,2017-07-08 23:09:16,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-F2V4-NU5F-9HA9-AK7GR,3.0,1.0
