ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FSGD-FRAG-CSDB-32C8P,4.39e-06,0.0735
13555181519257004883,921294,2021-08-29 21:07:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FSGD-FRAG-CSDB-32C8P,0.0,0.06
2228058315939710096,921294,2021-08-29 21:07:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FSGD-FRAG-CSDB-32C8P,1e-08,0.06
14602927965170610615,921207,2021-08-29 15:14:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FSGD-FRAG-CSDB-32C8P,0.0,0.03
13318785780740297343,921206,2021-08-29 15:09:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FSGD-FRAG-CSDB-32C8P,1e-08,0.03
15519660949803790841,918375,2021-08-21 18:19:45,Ordinary Payment,S-FSGD-FRAG-CSDB-32C8P,S-HK9D-P74Q-XDEJ-D6PGM,21149.24624902,0.00735
2892764765559526929,918184,2021-08-21 05:37:47,Ordinary Payment,S-FSGD-FRAG-CSDB-32C8P,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.00735
2624791249056213101,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,12.5835268,0.0147
845835429724947248,913656,2021-08-08 15:19:43,Remove Commitment,S-FSGD-FRAG-CSDB-32C8P,,0.0,0.00735
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,31.36512603,0.03675
13024313304690774477,913244,2021-08-07 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,63.06189003,0.02205
9820090815549340047,912883,2021-08-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,56.74263598,0.02205
15311015294328029629,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,34.00605454,0.0147
18407162850491989234,912163,2021-08-04 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,39.82683236,0.0147
16688075451673125613,911810,2021-08-03 12:16:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,46.25979795,0.0147
64323377512597999,911445,2021-08-02 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,39.19401702,0.0147
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,46.71955558,0.0147
4567086633002498121,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,50.01686231,0.0147
1436250575085598472,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,50.42341078,0.0147
4451199442553145786,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,49.57225857,0.0147
5371691203776877960,909650,2021-07-28 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,30.22152859,0.0147
4955644722672165834,909291,2021-07-27 12:16:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,39.09571906,0.0147
13732764443505615218,908942,2021-07-26 13:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,58.6480324,0.0147
9642749165539039990,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,51.29766218,0.0147
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,66.62750621,0.0147
12486697500592381896,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,58.42687746,0.0147
15506883105037820955,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,65.24821305,0.0147
13811985664304869993,904966,2021-07-15 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,32.15485435,0.0147
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,38.62157257,0.0147
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,46.10724993,0.0147
15783936015105821029,900651,2021-07-03 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,66.37571188,0.0294
2161194851696898002,900294,2021-07-02 12:16:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,35.1056918,0.0147
14045140440986994214,899929,2021-07-01 12:11:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,49.86294548,0.0147
3742805105970001232,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,73.75123131,0.02205
13976446870907715938,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,89.83817344,0.0294
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,26.78860222,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,65.28645607,0.02205
4955907128370842948,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,58.2574008,0.02205
13848050955426573330,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,82.06659096,0.0147
16036394378375234741,897413,2021-06-24 12:12:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,61.17073372,0.0147
3656937985681049906,897057,2021-06-23 12:23:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,57.83531212,0.0147
14119840402525096409,896694,2021-06-22 12:16:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,43.71119112,0.0147
5590355952295007802,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,66.93386013,0.0147
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,112.86312522,0.0147
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,96.69103542,0.0147
14973336428236857152,895255,2021-06-18 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,89.33813049,0.0147
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,102.35518281,0.0147
3236303071683399432,894535,2021-06-16 12:15:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,86.05793588,0.0147
12887369651207070576,894176,2021-06-15 12:14:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,79.38182731,0.0147
4013412030031384113,893818,2021-06-14 12:13:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,112.67736363,0.0147
3512911921672781585,893467,2021-06-13 12:58:32,Add Commitment,S-FSGD-FRAG-CSDB-32C8P,,0.0,0.00735
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,85.62141977,0.0147
16231119044949901248,893099,2021-06-12 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,72.98499255,0.08085
7290886974996004566,892737,2021-06-11 12:13:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,71.59287237,0.0147
1665398556271164874,892377,2021-06-10 12:22:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,124.58129759,0.0147
8570241550344483638,892013,2021-06-09 12:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,108.15017382,0.02205
1880558530268771861,891658,2021-06-08 12:15:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,53.88784446,0.0147
15182776979519254122,891298,2021-06-07 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,81.4757625,0.0147
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,61.39723744,0.0147
11751643200057624687,890585,2021-06-05 12:49:04,Add Commitment,S-FSGD-FRAG-CSDB-32C8P,,0.0,0.0147
9967444000958754902,890574,2021-06-05 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,103.10525062,0.05145
10220149281610371843,890217,2021-06-04 12:16:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,93.63615883,0.0147
10725808735241921152,889858,2021-06-03 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,84.53445629,0.0147
3236829232303651035,889499,2021-06-02 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,158.27616757,0.0147
11835329795211693600,889144,2021-06-01 12:37:27,Add Commitment,S-FSGD-FRAG-CSDB-32C8P,,0.0,0.00735
8851221684687859207,889136,2021-06-01 12:06:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,131.11931976,0.0147
4952882517895080644,888776,2021-05-31 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,39.47992257,0.0147
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,192.79033773,0.0147
6696405546099287700,888058,2021-05-29 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,132.26523819,0.0147
13130167049100669967,887697,2021-05-28 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,131.91286436,0.0147
1875219922014668693,887337,2021-05-27 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSGD-FRAG-CSDB-32C8P,132.65163105,0.0147
10805144979856397296,886814,2021-05-26 01:09:35,Reward Recipient Assignment,S-FSGD-FRAG-CSDB-32C8P,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
6699624589955732516,886438,2021-05-25 00:09:41,Add Commitment,S-FSGD-FRAG-CSDB-32C8P,,0.0,0.00735
14130538190712144221,886150,2021-05-24 04:51:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSGD-FRAG-CSDB-32C8P,500.61172886,0.0147
14181438168462987516,883037,2021-05-15 13:18:11,Arbitrary Message,S-FSGD-FRAG-CSDB-32C8P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
9971064907713268333,880892,2021-05-09 14:09:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSGD-FRAG-CSDB-32C8P,118.00856009,0.0147
18385925104603378084,880174,2021-05-07 14:28:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSGD-FRAG-CSDB-32C8P,101.67691325,0.0147
12927562067542926560,879919,2021-05-06 21:24:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSGD-FRAG-CSDB-32C8P,100.8432405,0.03675
11459124962900762495,878930,2021-05-04 03:21:51,Add Commitment,S-FSGD-FRAG-CSDB-32C8P,,0.0,0.00735
3639860239560551193,878927,2021-05-04 03:10:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FSGD-FRAG-CSDB-32C8P,16988.0,2.0
6896881250817313905,878923,2021-05-04 02:55:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FSGD-FRAG-CSDB-32C8P,8.0,2.0
78955037310763050,878015,2021-05-01 13:27:39,Ordinary Payment,S-3WH3-SPR2-DRV5-HPKKG,S-FSGD-FRAG-CSDB-32C8P,0.00735,0.00735
3309676012195588547,877840,2021-05-01 01:36:36,Add Commitment,S-FSGD-FRAG-CSDB-32C8P,,0.0,0.00735
2039388808135396525,875680,2021-04-25 01:25:04,Arbitrary Message,S-FSGD-FRAG-CSDB-32C8P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
13133846756209446547,875675,2021-04-25 01:04:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSGD-FRAG-CSDB-32C8P,9.99222329,0.05145
9130388376260481325,875252,2021-04-23 20:36:26,Arbitrary Message,S-FSGD-FRAG-CSDB-32C8P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12438488891832551932,873453,2021-04-18 20:38:05,Arbitrary Message,S-FSGD-FRAG-CSDB-32C8P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
7894470312179271494,873345,2021-04-18 13:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSGD-FRAG-CSDB-32C8P,0.05,0.00735
11361300730984579865,873335,2021-04-18 12:53:24,Reward Recipient Assignment,S-FSGD-FRAG-CSDB-32C8P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
1178236520545595542,873334,2021-04-18 12:49:01,Account Update,S-FSGD-FRAG-CSDB-32C8P,,0.0,0.00735
17006027244694900799,873333,2021-04-18 12:44:20,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-FSGD-FRAG-CSDB-32C8P,0.3,0.0147
