ID,Height,timestamp,Type,From,To,Amount,Fee
13964304629555355258,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-89TR-KLE4-R8ML-5PMCZ,2.0,1.0001
4435385466796519662,339542,2017-03-18 15:28:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-89TR-KLE4-R8ML-5PMCZ,3.0,1.0
7740554933478571160,333871,2017-03-02 19:05:44,Ordinary Payment,S-89TR-KLE4-R8ML-5PMCZ,S-EF7F-VBQE-U78Q-EBNWX,1.0,1.0
4252171707271288976,333869,2017-03-02 19:02:53,Reward Recipient Assignment,S-89TR-KLE4-R8ML-5PMCZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9639385810426658765,333865,2017-03-02 18:38:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-89TR-KLE4-R8ML-5PMCZ,3.0,1.0
13217857859677159536,333839,2017-03-02 16:40:29,Ordinary Payment,S-89TR-KLE4-R8ML-5PMCZ,S-EF7F-VBQE-U78Q-EBNWX,3.17354947,1.0
5687423970557009889,333826,2017-03-02 15:53:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-89TR-KLE4-R8ML-5PMCZ,1.17354947,1.0
16962612950972160231,333584,2017-03-01 23:43:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-89TR-KLE4-R8ML-5PMCZ,3.0,1.0
6799881052423130932,333427,2017-03-01 13:04:57,Reward Recipient Assignment,S-89TR-KLE4-R8ML-5PMCZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3639973373267540518,333029,2017-02-28 10:42:12,Reward Recipient Assignment,S-89TR-KLE4-R8ML-5PMCZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15007536987429922704,333024,2017-02-28 10:22:51,Reward Recipient Assignment,S-89TR-KLE4-R8ML-5PMCZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14593443563779380975,333019,2017-02-28 09:58:57,Reward Recipient Assignment,S-89TR-KLE4-R8ML-5PMCZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6697955535461528112,332992,2017-02-28 08:20:27,Reward Recipient Assignment,S-89TR-KLE4-R8ML-5PMCZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9676092888551389612,332990,2017-02-28 08:01:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-89TR-KLE4-R8ML-5PMCZ,3.0,1.0
6253870018932112237,332817,2017-02-27 20:10:59,Account Update,S-89TR-KLE4-R8ML-5PMCZ,,0.0,1.0
8255125914310183794,332813,2017-02-27 19:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-89TR-KLE4-R8ML-5PMCZ,3.0,1.0
