ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AHEY-DF38-4LSK-5L3HC,1e-08,0.78645
6438707625201720984,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AHEY-DF38-4LSK-5L3HC,0.0,1.0
9257884792007729392,506996,2018-06-30 11:10:09,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AHEY-DF38-4LSK-5L3HC,0.0,1.0
8293467425586721769,503487,2018-06-20 15:33:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHEY-DF38-4LSK-5L3HC,1.0,0.1
3414272121651129009,501498,2018-06-15 01:23:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHEY-DF38-4LSK-5L3HC,100.04791526,1.0
12933510780237914156,500381,2018-06-11 22:40:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHEY-DF38-4LSK-5L3HC,100.00353017,1.0
18191854965045443785,499331,2018-06-08 23:43:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHEY-DF38-4LSK-5L3HC,492.96522709,1.0
11441455564406370782,499094,2018-06-08 08:03:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHEY-DF38-4LSK-5L3HC,100.18037406,1.0
9457725950517893466,498095,2018-06-05 13:04:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHEY-DF38-4LSK-5L3HC,479.26995244,1.0
10431539078123461307,497963,2018-06-05 04:14:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHEY-DF38-4LSK-5L3HC,100.09627145,1.0
8497414547797277225,496792,2018-06-01 21:34:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHEY-DF38-4LSK-5L3HC,100.55927407,1.0
1149281569415833552,495896,2018-05-30 09:14:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHEY-DF38-4LSK-5L3HC,532.60296959,1.0
5720660413458884688,495525,2018-05-29 08:16:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHEY-DF38-4LSK-5L3HC,100.02841656,1.0
4116705071274263990,494785,2018-05-27 06:48:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHEY-DF38-4LSK-5L3HC,100.08645325,1.0
16951581172504922647,493878,2018-05-24 17:40:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHEY-DF38-4LSK-5L3HC,498.32457914,1.0
2429826054792375576,493830,2018-05-24 14:51:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHEY-DF38-4LSK-5L3HC,562.65099074,1.0
1965306533953174176,492992,2018-05-22 06:05:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHEY-DF38-4LSK-5L3HC,100.28527611,1.0
230041805201889625,491777,2018-05-18 20:10:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHEY-DF38-4LSK-5L3HC,100.305423,1.0
5958394233420220551,490823,2018-05-16 04:38:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHEY-DF38-4LSK-5L3HC,100.24693179,1.0
3505189089130118803,489828,2018-05-13 09:54:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHEY-DF38-4LSK-5L3HC,100.59061982,1.0
7941939439761285665,488902,2018-05-10 19:48:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHEY-DF38-4LSK-5L3HC,100.10094787,1.0
18066292856479664142,487436,2018-05-06 16:23:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHEY-DF38-4LSK-5L3HC,100.18782273,1.0
16493596679523446772,485913,2018-05-02 10:24:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHEY-DF38-4LSK-5L3HC,100.04591217,1.0
14413609035981636485,484355,2018-04-28 01:48:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHEY-DF38-4LSK-5L3HC,100.70822282,1.0
6094128833774884745,483045,2018-04-24 10:13:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHEY-DF38-4LSK-5L3HC,100.42820067,1.0
10287993113764473055,481836,2018-04-21 00:52:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHEY-DF38-4LSK-5L3HC,100.05577048,1.0
6696787603446207478,480716,2018-04-17 21:25:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AHEY-DF38-4LSK-5L3HC,100.33434295,1.0
4387408061600056918,479947,2018-04-15 17:45:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,72.04368117,1.0
17796451656509316471,479419,2018-04-14 06:12:52,Reward Recipient Assignment,S-AHEY-DF38-4LSK-5L3HC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7186624675621155407,478471,2018-04-11 14:21:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,1347.81828539,1.0
3994786565885623814,477025,2018-04-07 13:36:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,888.47533832,1.0
12001538754340051993,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AHEY-DF38-4LSK-5L3HC,0.0,1.0
5154647384513525820,474366,2018-03-31 02:55:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,271.71309367,1.0
6470982044757688807,471850,2018-03-24 02:00:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,225.10382549,1.0
17260088469760979990,471835,2018-03-24 00:50:25,Ordinary Payment,S-AHEY-DF38-4LSK-5L3HC,S-MQAY-AHH8-DFVC-92UZM,10.0,1.0
17934872234551508796,469337,2018-03-17 01:04:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,232.77939382,1.0
423538510041852759,466783,2018-03-09 21:27:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,922.14361625,1.0
9538812049449526685,464231,2018-03-02 18:15:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,225.56808816,1.0
18334868994863313935,461592,2018-02-23 09:23:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,211.70107706,1.0
14104544203193882345,459023,2018-02-16 04:47:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,894.39407992,1.0
10685771110555140300,456489,2018-02-09 02:43:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,1006.17942042,1.0
3022306791307315683,453976,2018-02-02 02:23:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,475.39067091,1.0
7938318358180187761,451443,2018-01-26 00:19:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,1587.40022426,1.0
15846054956170125524,449613,2018-01-20 21:09:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,623.36292839,1.0
6382841548953203287,447078,2018-01-13 19:13:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,238.00827971,1.0
12188996054347384444,444523,2018-01-06 16:01:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,404.12152068,1.0
6864522811917666538,441964,2017-12-30 12:20:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,1444.77426423,1.0
9381597257380228096,441576,2017-12-29 10:00:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,1009.68705801,1.0
11508749700665640699,440928,2017-12-27 14:17:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,1659.88052703,1.0
13837409210749469436,440363,2017-12-26 00:29:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,1003.7857065,1.0
15618860007411703384,439685,2017-12-24 02:50:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,728.2326269,1.0
12484247646930524638,426061,2017-11-16 01:03:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,38.45794907,1.0
8226739626584155922,425346,2017-11-14 00:46:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,56.13795551,1.0
18180809856165175269,424629,2017-11-12 00:40:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,83.58039817,1.0
1288033318941016569,423896,2017-11-09 23:39:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,63.68548704,1.0
17677597747546989235,423181,2017-11-07 23:37:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,70.73066348,1.0
12120517643738293233,422458,2017-11-05 23:24:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,861.29755491,1.0
7747153574118651194,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,524.48319892,1.0
11157692398520721344,419593,2017-10-28 22:40:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,1047.6431696,1.0
9540774128968274817,418550,2017-10-26 00:42:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,1011.44366326,1.0
10980524544502938946,417777,2017-10-23 20:59:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,1624.67143605,1.0
9729698651583251657,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,995.7236764,1.0
2083790893342600996,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,13.76125113,1.0
13269130889337856054,414218,2017-10-13 21:48:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,1198.65270678,1.0
13876018008418387382,412437,2017-10-08 22:31:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,1278.61161738,1.0
8500018975522550098,412097,2017-10-07 23:33:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,1108.86373984,1.0
2459036013203196757,411339,2017-10-05 20:44:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,1194.27816676,1.0
7897207228373754919,408451,2017-09-27 18:18:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,497.35582328,1.0
9148866255979310010,405935,2017-09-20 17:50:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,1003.85517882,1.0
9423387302611388025,405510,2017-09-19 13:04:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,1001.59424771,1.0
9568234006898279427,403684,2017-09-14 10:22:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,1246.17448141,1.0
8529168206788472673,403186,2017-09-13 01:15:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,1000.81094597,1.0
8295672849828195185,401995,2017-09-09 16:42:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,1516.74832004,1.0
17721769316585941849,400548,2017-09-05 15:18:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,1288.03852535,1.0
16226893434890981544,398716,2017-08-31 12:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,578.94338392,1.0
9525357130846455721,396185,2017-08-24 10:37:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,397.65695237,1.0
12661519145659735491,393667,2017-08-17 10:00:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,96.72370992,1.0
4475238740742677744,393254,2017-08-16 06:06:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,95.47627549,1.0
12649364129370406955,392859,2017-08-15 03:54:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,51.05369329,1.0
9526620549770088491,392477,2017-08-14 02:00:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,109.76626988,1.0
7899221896227312546,392092,2017-08-13 00:35:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,305.49543271,1.0
4668663636646534607,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,72.19685931,1.0
17258335450925956392,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,169.47032494,1.0
12883873843394057375,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AHEY-DF38-4LSK-5L3HC,182.99,1.0
16767764174273127994,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,93.47526836,1.0
13603467231472943118,390561,2017-08-08 17:35:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,138.07198501,1.0
8234756406044986080,390206,2017-08-07 17:36:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,923.37778785,1.0
13627283260019714185,389830,2017-08-06 16:47:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,897.80792477,1.0
12030247922111255930,389827,2017-08-06 16:42:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,215.29410117,1.0
5778595760202531329,389414,2017-08-05 12:37:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,858.75733441,1.0
8148099529906141676,389187,2017-08-04 21:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,164.64749709,1.0
4584587345502825108,388741,2017-08-03 15:20:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,115.47850222,1.0
11245394305004034851,388370,2017-08-02 14:41:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,1014.62459581,1.0
6855749578145429849,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,159.53341204,1.0
13273488079887194275,387902,2017-08-01 07:04:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,101.27126855,1.0
16624637887128127421,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,191.82861374,1.0
4837436546266060073,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,283.94464874,1.0
10752507258427586321,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,198.31728428,1.0
496342664671640959,386613,2017-07-28 16:37:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHEY-DF38-4LSK-5L3HC,24.65261078,1.0
12701213139707904319,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,150.86830538,1.0
10176589084465897176,386322,2017-07-27 20:50:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHEY-DF38-4LSK-5L3HC,107.79819542,1.0
8464126469255031148,386038,2017-07-27 01:54:46,Reward Recipient Assignment,S-AHEY-DF38-4LSK-5L3HC,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11528863859741254807,386022,2017-07-27 00:58:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHEY-DF38-4LSK-5L3HC,171.67247238,1.0
1443113692571796256,385858,2017-07-26 14:08:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,6671.6169982,1.0
9858931465432544365,385726,2017-07-26 05:19:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHEY-DF38-4LSK-5L3HC,137.25679673,1.0
5033955367308137631,385415,2017-07-25 08:51:05,Reward Recipient Assignment,S-AHEY-DF38-4LSK-5L3HC,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1825154126127548181,383454,2017-07-19 09:50:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,128.87439742,1.0
13457055400168172225,382922,2017-07-17 22:29:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,1010.37240898,1.0
3795946728381678104,382705,2017-07-17 07:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,222.18440338,1.0
18367629890335907740,382321,2017-07-16 06:31:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHEY-DF38-4LSK-5L3HC,95.07529285,1.0
13917807156789410709,381925,2017-07-15 03:32:38,Reward Recipient Assignment,S-AHEY-DF38-4LSK-5L3HC,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4912396040563888672,381914,2017-07-15 02:56:46,Reward Recipient Assignment,S-AHEY-DF38-4LSK-5L3HC,S-AHEY-DF38-4LSK-5L3HC,0.0,1.0
9934020031577004628,381240,2017-07-13 05:42:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AHEY-DF38-4LSK-5L3HC,250.7,1.0
11966393339025469444,380501,2017-07-11 04:08:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AHEY-DF38-4LSK-5L3HC,263.68,1.0
17075532239082538434,379916,2017-07-09 12:46:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AHEY-DF38-4LSK-5L3HC,250.56,1.0
3043417291265354611,379194,2017-07-07 12:29:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AHEY-DF38-4LSK-5L3HC,645.8,1.0
6526724292403510601,378553,2017-07-05 17:35:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AHEY-DF38-4LSK-5L3HC,842.96,1.0
5206809964053590253,378535,2017-07-05 16:27:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AHEY-DF38-4LSK-5L3HC,252.62,1.0
8012764621376611053,378101,2017-07-04 11:20:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AHEY-DF38-4LSK-5L3HC,250.26,1.0
9161718566647872432,377490,2017-07-02 18:02:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AHEY-DF38-4LSK-5L3HC,1046.13999999,1.0
9573644773083504248,377154,2017-07-01 20:05:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AHEY-DF38-4LSK-5L3HC,265.31,1.0
261612313986829316,372889,2017-06-19 21:28:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AHEY-DF38-4LSK-5L3HC,258.92,1.0
4613844394776078739,372044,2017-06-17 13:03:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AHEY-DF38-4LSK-5L3HC,252.53,1.0
7281949690843328772,370472,2017-06-13 03:28:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AHEY-DF38-4LSK-5L3HC,1138.15,1.0
17434648252587893327,367592,2017-06-05 02:31:30,Reward Recipient Assignment,S-AHEY-DF38-4LSK-5L3HC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2990217209780951556,367305,2017-06-04 07:10:09,Reward Recipient Assignment,S-AHEY-DF38-4LSK-5L3HC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8623928124379240319,367214,2017-06-04 01:19:05,Reward Recipient Assignment,S-AHEY-DF38-4LSK-5L3HC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4822182829215172800,367206,2017-06-04 00:48:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AHEY-DF38-4LSK-5L3HC,28.0,1.0
5368860781965742035,367204,2017-06-04 00:44:30,Reward Recipient Assignment,S-AHEY-DF38-4LSK-5L3HC,S-AHEY-DF38-4LSK-5L3HC,0.0,1.0
10122506186321971339,366656,2017-06-02 11:32:40,Account Update,S-AHEY-DF38-4LSK-5L3HC,,0.0,1.0
945989731676266517,366653,2017-06-02 11:22:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHEY-DF38-4LSK-5L3HC,1.0,1.0
4168228960489445006,366653,2017-06-02 11:22:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHEY-DF38-4LSK-5L3HC,1.0,1.0
