ID,Height,timestamp,Type,From,To,Amount,Fee
14182936812982346313,404559,2017-09-16 21:16:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-WMLP-PE4F-CV8F-B8R3Z,65.54280106,1.0
12237888451493541649,389765,2017-08-06 12:07:45,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-WMLP-PE4F-CV8F-B8R3Z,65.54280106,1.0
2853813086667072881,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-WMLP-PE4F-CV8F-B8R3Z,1911.95177312,1.0
17870869693104799623,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WMLP-PE4F-CV8F-B8R3Z,1.46127278,1.0
14057124411919028756,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WMLP-PE4F-CV8F-B8R3Z,0.10992027,1.0
15912531583077844868,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WMLP-PE4F-CV8F-B8R3Z,0.10992027,1.0
13184311799622846525,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-WMLP-PE4F-CV8F-B8R3Z,46.47691572,1.0
440089134855076429,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-WMLP-PE4F-CV8F-B8R3Z,46.47691572,1.0
1531948647750251534,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-WMLP-PE4F-CV8F-B8R3Z,46.47691572,1.0
4944236767294091498,383282,2017-07-18 22:32:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-WMLP-PE4F-CV8F-B8R3Z,53.37221943,1.0
14264811897868919512,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WMLP-PE4F-CV8F-B8R3Z,0.52659293,1.0
13708712885794459418,382893,2017-07-17 20:16:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-WMLP-PE4F-CV8F-B8R3Z,38.68363461,1.0
12226661536525430663,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WMLP-PE4F-CV8F-B8R3Z,49.75368023,1.0
14171789513046822515,382499,2017-07-16 18:02:04,Reward Recipient Assignment,S-WMLP-PE4F-CV8F-B8R3Z,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
16896570059153339887,382494,2017-07-16 17:41:33,Reward Recipient Assignment,S-WMLP-PE4F-CV8F-B8R3Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18166888940397367724,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WMLP-PE4F-CV8F-B8R3Z,14.87760689,1.0
14006349850140229849,382473,2017-07-16 16:08:27,Reward Recipient Assignment,S-WMLP-PE4F-CV8F-B8R3Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8933897007617995590,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WMLP-PE4F-CV8F-B8R3Z,37.57070349,1.0
1037364653646342300,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WMLP-PE4F-CV8F-B8R3Z,15.7983832,1.0
5790123343683349305,381098,2017-07-12 20:09:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WMLP-PE4F-CV8F-B8R3Z,2.9673419,1.0
12993180722189647868,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WMLP-PE4F-CV8F-B8R3Z,2.62297595,1.0
11924482981102128461,380726,2017-07-11 19:21:13,Reward Recipient Assignment,S-WMLP-PE4F-CV8F-B8R3Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13072788027828252371,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WMLP-PE4F-CV8F-B8R3Z,0.87446412,1.0
13538438848583328292,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WMLP-PE4F-CV8F-B8R3Z,21.95110767,1.0
12199453856839992034,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WMLP-PE4F-CV8F-B8R3Z,39.95098912,1.0
4373682685266855676,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WMLP-PE4F-CV8F-B8R3Z,28.68426403,1.0
17356965494399429256,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WMLP-PE4F-CV8F-B8R3Z,49.78632685,1.0
8475412495454224347,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WMLP-PE4F-CV8F-B8R3Z,1.25662271,1.0
538235230237729519,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WMLP-PE4F-CV8F-B8R3Z,11.74448343,1.0
7213721799965359860,377436,2017-07-02 14:14:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WMLP-PE4F-CV8F-B8R3Z,1.42265613,1.0
9190042971847649123,377058,2017-07-01 13:36:50,Reward Recipient Assignment,S-WMLP-PE4F-CV8F-B8R3Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7882937370636590185,377018,2017-07-01 10:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMLP-PE4F-CV8F-B8R3Z,1.0,1.0
1970177877170492546,376395,2017-06-29 17:04:24,Account Update,S-WMLP-PE4F-CV8F-B8R3Z,,0.0,1.0
5529917032660225312,375022,2017-06-25 20:44:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WMLP-PE4F-CV8F-B8R3Z,1.0,1.0
