ID,Height,timestamp,Type,From,To,Amount,Fee
11997744562330386200,317773,2017-01-16 18:28:25,Ordinary Payment,S-RNBN-QAXE-PC88-DGARM,S-HK9D-P74Q-XDEJ-D6PGM,17.0,1.0
13441022380322861512,315622,2017-01-10 17:57:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RNBN-QAXE-PC88-DGARM,5.0,1.0
9263487264929448785,313407,2017-01-04 13:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNBN-QAXE-PC88-DGARM,5.0,1.0
9588893968584016001,313407,2017-01-04 13:42:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RNBN-QAXE-PC88-DGARM,3.0,1.0
6823944993881610573,313407,2017-01-04 13:42:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RNBN-QAXE-PC88-DGARM,5.0,1.0
5068453089022046428,309258,2016-12-23 23:39:07,Ordinary Payment,S-RNBN-QAXE-PC88-DGARM,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
16793285124870698777,306187,2016-12-15 10:02:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RNBN-QAXE-PC88-DGARM,3.0,1.0
2238635533010282462,306187,2016-12-15 10:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNBN-QAXE-PC88-DGARM,5.0,1.0
5005275792772196273,306187,2016-12-15 10:02:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RNBN-QAXE-PC88-DGARM,5.0,1.0
12010177530158065364,297083,2016-11-19 22:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RNBN-QAXE-PC88-DGARM,5.0,1.0
13638680657892457316,297083,2016-11-19 22:03:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RNBN-QAXE-PC88-DGARM,3.0,1.0
5401934064531879371,297083,2016-11-19 22:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNBN-QAXE-PC88-DGARM,5.0,1.0
