ID,Height,timestamp,Type,From,To,Amount,Fee
15817858948886388722,398111,2017-08-29 20:24:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QKST-LJBE-UEG2-EBEBT,2.29505481,1.0
15718863182103363460,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QKST-LJBE-UEG2-EBEBT,7.73022136,1.0
5486126667582239217,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QKST-LJBE-UEG2-EBEBT,14.48201017,1.0
352321438673222519,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QKST-LJBE-UEG2-EBEBT,6.07067956,1.0
600288434059007565,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QKST-LJBE-UEG2-EBEBT,0.72267113,1.0
15180242317135323248,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QKST-LJBE-UEG2-EBEBT,0.05517198,1.0
13747164160151955020,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QKST-LJBE-UEG2-EBEBT,19.15785833,1.0
5998527196733370991,394055,2017-08-18 12:10:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QKST-LJBE-UEG2-EBEBT,10.11660658,1.0
13003505976188088891,393682,2017-08-17 11:12:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QKST-LJBE-UEG2-EBEBT,924.37275702,1.0
17641328375567385632,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QKST-LJBE-UEG2-EBEBT,7.44382103,1.0
967550875016335830,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QKST-LJBE-UEG2-EBEBT,14.80129461,1.0
3832109080767644152,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QKST-LJBE-UEG2-EBEBT,0.18492287,1.0
17695170981861016450,389580,2017-08-06 00:05:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QKST-LJBE-UEG2-EBEBT,0.76351305,1.0
9264326124872075512,389496,2017-08-05 18:02:22,Ordinary Payment,S-QKST-LJBE-UEG2-EBEBT,S-V6FS-WVHE-EH3N-BAVYM,3.0,1.0
11666196557592026317,389162,2017-08-04 19:44:02,Reward Recipient Assignment,S-QKST-LJBE-UEG2-EBEBT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11152088169418586116,388242,2017-08-02 06:16:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QKST-LJBE-UEG2-EBEBT,8.0,2.0
2178328493056915967,388236,2017-08-02 05:58:22,Account Update,S-QKST-LJBE-UEG2-EBEBT,,0.0,1.0
8834855020769511012,388117,2017-08-01 21:55:09,Ordinary Payment,S-N9U2-6M8G-AKHQ-648S5,S-QKST-LJBE-UEG2-EBEBT,1.0,1.0
