ID,Height,timestamp,Type,From,To,Amount,Fee
3084797092314313618,395202,2017-08-21 17:20:22,Ordinary Payment,S-HDTV-583J-WVGA-9XKVS,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
11693922020987703980,395199,2017-08-21 17:08:23,Ordinary Payment,S-4YWC-53JY-9BYA-8Y3GL,S-HDTV-583J-WVGA-9XKVS,3001.0,1.0
17372478498381629435,381641,2017-07-14 08:49:16,Ordinary Payment,S-HDTV-583J-WVGA-9XKVS,S-R8SQ-TUEM-DTHQ-7ATA3,5001.0,1.0
17230300742123580923,381637,2017-07-14 08:38:55,Ordinary Payment,S-4YWC-53JY-9BYA-8Y3GL,S-HDTV-583J-WVGA-9XKVS,5002.0,1.0
10679697607292344478,381434,2017-07-13 18:59:51,Ordinary Payment,S-HDTV-583J-WVGA-9XKVS,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12041570963803401080,381430,2017-07-13 18:36:57,Ordinary Payment,S-D6VJ-WJA3-VXZL-FWGWW,S-HDTV-583J-WVGA-9XKVS,1000.0,1.0
6196416526301178467,377510,2017-07-02 19:27:17,Ordinary Payment,S-HDTV-583J-WVGA-9XKVS,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
9678256573801434557,377508,2017-07-02 19:22:33,Ordinary Payment,S-4YWC-53JY-9BYA-8Y3GL,S-HDTV-583J-WVGA-9XKVS,3000.0,1.0
661686173657620311,377471,2017-07-02 16:53:02,Ordinary Payment,S-HDTV-583J-WVGA-9XKVS,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
6164913079856348735,377470,2017-07-02 16:43:12,Ordinary Payment,S-D6VJ-WJA3-VXZL-FWGWW,S-HDTV-583J-WVGA-9XKVS,2000.0,1.0
5048615141646292485,376977,2017-07-01 07:47:02,Ordinary Payment,S-HDTV-583J-WVGA-9XKVS,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
13516790742340529095,376974,2017-07-01 07:31:05,Ordinary Payment,S-D6VJ-WJA3-VXZL-FWGWW,S-HDTV-583J-WVGA-9XKVS,2001.0,1.0
2958576682044456405,376286,2017-06-29 09:24:29,Ordinary Payment,S-HDTV-583J-WVGA-9XKVS,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
18042732724727378098,376284,2017-06-29 09:08:54,Ordinary Payment,S-D6VJ-WJA3-VXZL-FWGWW,S-HDTV-583J-WVGA-9XKVS,151.0,1.0
12393921495790302097,376254,2017-06-29 07:00:56,Ordinary Payment,S-HDTV-583J-WVGA-9XKVS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15650379943332503760,376247,2017-06-29 06:36:19,Ordinary Payment,S-D6VJ-WJA3-VXZL-FWGWW,S-HDTV-583J-WVGA-9XKVS,5.0,1.0
