ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M2WE-SWFZ-P8EB-5UVQM,1e-08,0.9261
13044263707279174153,589471,2019-02-16 06:52:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.46718266,0.1
1151696154406133197,584708,2019-02-02 22:58:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.32458094,0.1
9037239046228389880,581925,2019-01-26 03:35:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.2198252,0.1
3957914602357609169,579080,2019-01-18 04:01:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.39542757,0.1
11735458700036404321,577827,2019-01-14 16:42:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,21.12075412,0.1
5371907966550810597,575791,2019-01-08 23:02:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.78654078,0.1
2141746797318271294,574608,2019-01-05 15:54:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.9793003,0.1
6924550975364716191,572395,2018-12-30 11:54:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,21.08015555,0.1
6860741379324569109,570914,2018-12-26 08:07:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.1747162,0.1
9759138860994160552,569205,2018-12-21 13:24:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.72830601,0.1
15498290600999022814,567797,2018-12-17 14:42:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.38846263,0.1
11403234882811456422,566343,2018-12-13 13:26:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.46666628,0.1
12135220479632422240,565004,2018-12-09 19:41:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.74425844,0.1
6987256629452055330,563179,2018-12-04 17:15:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,21.31575219,0.1
12801840393076937689,561448,2018-11-29 20:37:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.42752457,0.1
14889206567909454870,559103,2018-11-23 07:04:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.90046693,0.1
15610719458097842445,557517,2018-11-18 20:38:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.98770048,0.1
14917876344651324229,557515,2018-11-18 20:33:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.98770048,0.1
2291862356775561253,557515,2018-11-18 20:33:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.98770048,0.1
2629322546660315984,557515,2018-11-18 20:33:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.98770048,0.1
13044818050130773304,557514,2018-11-18 20:32:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.98770048,0.1
12510563368740449312,555995,2018-11-14 14:06:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.26572177,0.1
1037237641850296003,554736,2018-11-11 01:12:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.47231286,0.1
13309063708392635154,551825,2018-11-02 21:52:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.72516484,0.1
7795795772409008938,549987,2018-10-28 18:13:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,21.1140705,0.1
7686542823503926165,547777,2018-10-22 14:08:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.54157767,0.1
16252431614191226545,545347,2018-10-15 18:46:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.10806532,0.1
7630836528426617571,543811,2018-10-11 11:48:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.77866897,0.1
9836838385433257254,541427,2018-10-04 19:18:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.626354,0.1
5352481663424615293,540169,2018-10-01 06:52:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.50975914,0.1
256447135089456103,537560,2018-09-23 23:34:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.36724923,0.1
206510902180928060,535246,2018-09-17 12:20:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,21.13884116,0.1
13549362916285117355,534072,2018-09-14 05:35:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.45607095,0.1
13683385508652978443,531421,2018-09-06 19:26:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.83383865,0.1
11472379219590670748,528336,2018-08-29 04:12:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.08076444,0.1
13384027015899668918,526118,2018-08-22 23:24:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.17562474,0.1
5130183494728048959,523378,2018-08-15 07:27:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.15550797,0.1
4770086567127238316,521529,2018-08-10 03:01:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.78400783,0.1
7918551425683527579,520111,2018-08-06 03:58:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.17342098,0.1
15211679002661687303,518402,2018-08-01 08:45:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.17344447,0.1
17988002676728936632,517274,2018-07-29 05:13:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.19247677,0.1
9969482017503688767,515455,2018-07-24 03:02:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,21.02176205,0.1
13476868456211986804,513966,2018-07-19 23:15:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,20.25868923,0.1
4185199966056241191,512556,2018-07-16 00:17:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,50.44632159,0.1
15478927759653875693,508748,2018-07-05 08:49:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,50.63048842,0.1
13344718635809459715,505940,2018-06-27 12:29:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,50.78576595,0.1
18306065090003453240,502828,2018-06-18 19:38:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,51.85346348,0.1
3811685526959983083,499207,2018-06-08 15:25:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,51.56409025,1.0
1544796129439588397,493177,2018-05-22 18:40:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M2WE-SWFZ-P8EB-5UVQM,50.05539531,1.0
11735825243337809578,489564,2018-05-12 16:30:07,Reward Recipient Assignment,S-M2WE-SWFZ-P8EB-5UVQM,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
10384809834987837612,489548,2018-05-12 15:25:46,Reward Recipient Assignment,S-M2WE-SWFZ-P8EB-5UVQM,S-M2WE-SWFZ-P8EB-5UVQM,0.0,1.0
9070873128281692402,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2WE-SWFZ-P8EB-5UVQM,27.29,1.0
7009395494171207160,480810,2018-04-18 03:41:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2WE-SWFZ-P8EB-5UVQM,80.39,1.0
11884184048982090533,479477,2018-04-14 10:16:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2WE-SWFZ-P8EB-5UVQM,51.28,1.0
15764898864547844568,466552,2018-03-09 05:57:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2WE-SWFZ-P8EB-5UVQM,50.05,1.0
1364818050454398837,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2WE-SWFZ-P8EB-5UVQM,50.44,1.0
4779339928143943359,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2WE-SWFZ-P8EB-5UVQM,50.82,1.0
9136694906008082991,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2WE-SWFZ-P8EB-5UVQM,50.71,1.0
963605202047317336,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2WE-SWFZ-P8EB-5UVQM,50.57999999,1.0
9090061547043833302,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2WE-SWFZ-P8EB-5UVQM,59.16,1.0
12173717865256133828,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2WE-SWFZ-P8EB-5UVQM,50.25,1.0
3179775258662413657,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2WE-SWFZ-P8EB-5UVQM,51.0,1.0
3707983140916280957,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2WE-SWFZ-P8EB-5UVQM,139.88,1.0
7205972741829571086,436745,2017-12-15 21:50:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2WE-SWFZ-P8EB-5UVQM,54.92,1.0
4405679887069763265,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2WE-SWFZ-P8EB-5UVQM,52.52999999,1.0
2967035915388964511,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2WE-SWFZ-P8EB-5UVQM,51.70999999,1.0
2064604202634026536,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2WE-SWFZ-P8EB-5UVQM,50.44,1.0
1815719920813295591,428972,2017-11-24 04:09:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2WE-SWFZ-P8EB-5UVQM,560.37,1.0
12461152268938958710,426545,2017-11-17 09:07:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2WE-SWFZ-P8EB-5UVQM,52.04999999,1.0
14621175195324504167,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2WE-SWFZ-P8EB-5UVQM,58.30999999,1.0
11730514365568764639,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2WE-SWFZ-P8EB-5UVQM,55.36,1.0
8454376941683067136,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2WE-SWFZ-P8EB-5UVQM,59.65999999,1.0
6446918620644428870,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2WE-SWFZ-P8EB-5UVQM,52.08,1.0
13546572701391133764,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2WE-SWFZ-P8EB-5UVQM,121.96,1.0
2355064984447573874,411918,2017-10-07 11:44:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2WE-SWFZ-P8EB-5UVQM,364.51,1.0
3792909222535321398,409381,2017-09-30 09:05:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-M2WE-SWFZ-P8EB-5UVQM,24.53796013,1.0
15732719513096536601,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2WE-SWFZ-P8EB-5UVQM,50.72,1.0
534625172180212853,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2WE-SWFZ-P8EB-5UVQM,51.51999999,1.0
15203215175330057385,405605,2017-09-19 19:15:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-M2WE-SWFZ-P8EB-5UVQM,23.27784403,1.0
12365654897120652251,405568,2017-09-19 16:35:46,Ordinary Payment,S-M2WE-SWFZ-P8EB-5UVQM,S-MCPB-JCL7-HBEZ-49FK4,5.0,1.0
3506247835109037697,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2WE-SWFZ-P8EB-5UVQM,51.18,1.0
5358827188302953329,403711,2017-09-14 12:18:04,Reward Recipient Assignment,S-M2WE-SWFZ-P8EB-5UVQM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10447362351046823631,402696,2017-09-11 16:03:22,Reward Recipient Assignment,S-M2WE-SWFZ-P8EB-5UVQM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13616874770749506322,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M2WE-SWFZ-P8EB-5UVQM,15.41645043,1.0
6788426726049952569,401399,2017-09-08 00:57:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M2WE-SWFZ-P8EB-5UVQM,15.43374394,1.0
6889277801105855291,400649,2017-09-05 22:47:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M2WE-SWFZ-P8EB-5UVQM,6.28548375,1.0
3373416399485630741,399811,2017-09-03 14:34:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M2WE-SWFZ-P8EB-5UVQM,32.65278259,1.0
13132459767947434604,399075,2017-09-01 13:05:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M2WE-SWFZ-P8EB-5UVQM,29.75064832,1.0
5988308504856781262,398335,2017-08-30 11:15:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M2WE-SWFZ-P8EB-5UVQM,17.6805063,1.0
8550959731759150376,397572,2017-08-28 08:17:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M2WE-SWFZ-P8EB-5UVQM,56.75144886,1.0
5645361364518086273,396817,2017-08-26 05:17:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M2WE-SWFZ-P8EB-5UVQM,42.85654465,1.0
4627476581484514950,396015,2017-08-23 23:39:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M2WE-SWFZ-P8EB-5UVQM,205.70480685,1.0
7312573386290695081,395609,2017-08-22 20:24:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M2WE-SWFZ-P8EB-5UVQM,8.43181374,1.0
15674610216828717140,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-M2WE-SWFZ-P8EB-5UVQM,1.03309817,1.0
18351859059604732750,394855,2017-08-20 17:40:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M2WE-SWFZ-P8EB-5UVQM,23.66214406,1.0
12274745422891183928,394126,2017-08-18 17:03:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M2WE-SWFZ-P8EB-5UVQM,45.60161456,1.0
5718220687521800406,393408,2017-08-16 16:59:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M2WE-SWFZ-P8EB-5UVQM,56.39431053,1.0
11188102694603413684,392657,2017-08-14 14:16:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M2WE-SWFZ-P8EB-5UVQM,42.91763375,1.0
13548858497525884347,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-M2WE-SWFZ-P8EB-5UVQM,4.2157901,1.0
5135740868872312296,391895,2017-08-12 11:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M2WE-SWFZ-P8EB-5UVQM,15.40668445,1.0
419084596199056719,391124,2017-08-10 07:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M2WE-SWFZ-P8EB-5UVQM,25.38049747,1.0
15603149103761737169,390383,2017-08-08 05:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M2WE-SWFZ-P8EB-5UVQM,25.94216896,1.0
7407821566036034824,389619,2017-08-06 02:21:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M2WE-SWFZ-P8EB-5UVQM,72.02101833,1.0
16388160486515762089,388807,2017-08-03 19:58:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M2WE-SWFZ-P8EB-5UVQM,27.15992478,1.0
16851094635130085936,388082,2017-08-01 19:02:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M2WE-SWFZ-P8EB-5UVQM,58.88778145,1.0
14760866054622985079,387321,2017-07-30 15:46:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M2WE-SWFZ-P8EB-5UVQM,61.27820229,1.0
10709471581709160758,386555,2017-07-28 12:55:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M2WE-SWFZ-P8EB-5UVQM,19.91202719,1.0
1344355758825734282,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-M2WE-SWFZ-P8EB-5UVQM,4.08114696,1.0
447253963264242319,385816,2017-07-26 11:26:17,Reward Recipient Assignment,S-M2WE-SWFZ-P8EB-5UVQM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7614251776447273893,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-M2WE-SWFZ-P8EB-5UVQM,4.32203209,1.0
3834591620609911490,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-M2WE-SWFZ-P8EB-5UVQM,2.7968884,1.0
2065705331698475668,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-M2WE-SWFZ-P8EB-5UVQM,5.66767963,1.0
5922293469661108438,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-M2WE-SWFZ-P8EB-5UVQM,15.96038334,1.0
4431474038684004463,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-M2WE-SWFZ-P8EB-5UVQM,2.61823996,1.0
16917340430267327668,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-M2WE-SWFZ-P8EB-5UVQM,2.37663212,1.0
7462220855375189645,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-M2WE-SWFZ-P8EB-5UVQM,2.37358036,1.0
767715638851542394,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-M2WE-SWFZ-P8EB-5UVQM,4.86932736,1.0
11716174043059545263,378063,2017-07-04 08:09:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-M2WE-SWFZ-P8EB-5UVQM,2.35502566,1.0
7420302389379602652,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-M2WE-SWFZ-P8EB-5UVQM,3.40423109,1.0
1960733479013028019,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-M2WE-SWFZ-P8EB-5UVQM,1.45777195,1.0
15591548846148868735,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-M2WE-SWFZ-P8EB-5UVQM,9.2063375,1.0
12364017441604017898,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-M2WE-SWFZ-P8EB-5UVQM,19.27647101,1.0
1099904343425527522,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-M2WE-SWFZ-P8EB-5UVQM,30.81722624,1.0
12393868706580273747,375672,2017-06-27 16:16:01,Account Update,S-M2WE-SWFZ-P8EB-5UVQM,,0.0,1.0
14480226454725181787,375672,2017-06-27 16:16:01,Reward Recipient Assignment,S-M2WE-SWFZ-P8EB-5UVQM,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13582473393777912563,375302,2017-06-26 15:17:45,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-M2WE-SWFZ-P8EB-5UVQM,5.0,1.0
11966008437213569510,375293,2017-06-26 14:38:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M2WE-SWFZ-P8EB-5UVQM,1.0,1.0
9374356279180402918,369199,2017-06-09 14:01:14,Ordinary Payment,S-M2WE-SWFZ-P8EB-5UVQM,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
4158346521815788246,369165,2017-06-09 11:51:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2WE-SWFZ-P8EB-5UVQM,1.0,1.0
6698514109597082941,360259,2017-05-15 14:34:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2WE-SWFZ-P8EB-5UVQM,1.0,1.0
