ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8NG8-KJBG-L4CH-2YLP8,4.39e-06,0.0735
18347175031287207074,489857,2018-05-13 11:31:24,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
17781753350735173457,489841,2018-05-13 10:25:28,Ordinary Payment,S-FNDC-6QRH-GU25-BQJX7,S-8NG8-KJBG-L4CH-2YLP8,112.0,1.0
15879409672935721692,489836,2018-05-13 10:11:29,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,834.0,1.0
14599151592004125101,489814,2018-05-13 09:07:45,Ordinary Payment,S-QTKN-P4G8-EP27-HQGSX,S-8NG8-KJBG-L4CH-2YLP8,835.0,1.0
3495211634753469576,486869,2018-05-05 02:39:15,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,792.87087405,1.0
10518449386892417236,486855,2018-05-05 01:58:23,Ordinary Payment,S-PQ2H-36MV-ZMWA-4WJUN,S-8NG8-KJBG-L4CH-2YLP8,793.87087405,1.0
6241951655156593619,486841,2018-05-05 00:41:56,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,2368.60029966,1.0
4401118335178661261,486828,2018-05-04 23:38:34,Ordinary Payment,S-QTKN-P4G8-EP27-HQGSX,S-8NG8-KJBG-L4CH-2YLP8,2369.60029966,1.0
1778971187895452176,473912,2018-03-29 20:24:45,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,2908.0,1.0
8725161701714293950,473908,2018-03-29 19:55:35,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,1437.0,1.0
15382391791504259195,473899,2018-03-29 19:21:56,Ordinary Payment,S-PQ2H-36MV-ZMWA-4WJUN,S-8NG8-KJBG-L4CH-2YLP8,562.0,1.0
8961988202546525236,473896,2018-03-29 19:14:13,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,2347.0,1.0
10763499926191736368,473895,2018-03-29 19:12:45,Ordinary Payment,S-QTKN-P4G8-EP27-HQGSX,S-8NG8-KJBG-L4CH-2YLP8,1438.0,1.0
5477239100354889387,449309,2018-01-20 00:53:02,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,5998.0,1.0
5834614346296575005,449290,2018-01-19 23:59:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8NG8-KJBG-L4CH-2YLP8,5999.0,1.0
8606626201132112413,444399,2018-01-06 07:17:54,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,13217.33389208,1.0
2406222727365733133,444390,2018-01-06 06:50:04,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,3937.2624965,1.0
10361845383397154844,444379,2018-01-06 06:25:01,Ordinary Payment,S-PQ2H-36MV-ZMWA-4WJUN,S-8NG8-KJBG-L4CH-2YLP8,7887.71630441,1.0
4059099698326860800,444379,2018-01-06 06:25:01,Ordinary Payment,S-QTKN-P4G8-EP27-HQGSX,S-8NG8-KJBG-L4CH-2YLP8,1393.35509117,1.0
12596457261311793664,444341,2018-01-06 03:33:11,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,564.26506024,1.0
2703340010452263391,444330,2018-01-06 03:06:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8NG8-KJBG-L4CH-2YLP8,565.26506024,1.0
5073923499897602218,433763,2017-12-07 13:49:14,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,85831.0,1.0
5325920196912981152,433753,2017-12-07 13:11:10,Ordinary Payment,S-QTKN-P4G8-EP27-HQGSX,S-8NG8-KJBG-L4CH-2YLP8,5400.0,1.0
5605895707131346708,433751,2017-12-07 13:08:47,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,10463.0,1.0
7500675637075130069,433748,2017-12-07 13:02:47,Ordinary Payment,S-PQ2H-36MV-ZMWA-4WJUN,S-8NG8-KJBG-L4CH-2YLP8,69969.0,7.0
3128092183923207620,400589,2017-09-05 18:39:55,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,15470.99979102,1.0
6880577686885521601,400579,2017-09-05 18:16:45,Ordinary Payment,S-PQ2H-36MV-ZMWA-4WJUN,S-8NG8-KJBG-L4CH-2YLP8,15471.99979102,2.0
15705177955575168497,392567,2017-08-14 08:15:37,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,28417.28742132,1.0
12698700063497912866,392558,2017-08-14 07:43:18,Ordinary Payment,S-QTKN-P4G8-EP27-HQGSX,S-8NG8-KJBG-L4CH-2YLP8,6298.68938782,1.0
5519339711093456345,392558,2017-08-14 07:43:18,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,22119.5980335,2.0
2824316360581269305,382351,2017-07-16 08:09:57,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,125546.78378089,1.0
5253189652214800614,382314,2017-07-16 06:02:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8NG8-KJBG-L4CH-2YLP8,125547.78378089,1.0
9250067869694131068,377502,2017-07-02 18:43:02,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,58399.40095766,1.0
3643688862657021079,377493,2017-07-02 18:10:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8NG8-KJBG-L4CH-2YLP8,58400.40095766,1.0
259080211946434721,374693,2017-06-24 22:46:18,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,4998.0,1.0
14448448727482486297,374683,2017-06-24 22:11:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8NG8-KJBG-L4CH-2YLP8,4999.0,1.0
17301189552451149694,372551,2017-06-18 22:46:59,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,9519.0,1.0
16953573357679343822,372539,2017-06-18 22:02:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8NG8-KJBG-L4CH-2YLP8,9520.0,1.0
4055621014849538689,372107,2017-06-17 17:07:20,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,24635.01563869,1.0
17054970847597571565,372099,2017-06-17 16:36:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8NG8-KJBG-L4CH-2YLP8,24636.01563869,1.0
1549183676816268277,371913,2017-06-17 04:05:40,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,25742.16091379,1.0
11927620121764932615,371902,2017-06-17 03:28:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8NG8-KJBG-L4CH-2YLP8,25743.16091379,1.0
10718693771794883644,371817,2017-06-16 21:42:33,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,22939.38943125,1.0
3243827460926037068,371812,2017-06-16 21:27:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8NG8-KJBG-L4CH-2YLP8,22940.38943125,1.0
1119709549160413270,370992,2017-06-14 14:09:24,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,12918.0,1.0
5334082805168414996,370983,2017-06-14 13:45:02,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,12919.0,1.0
6981800343393071542,368775,2017-06-08 10:04:40,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,37709.0,1.0
9837371000811025204,368773,2017-06-08 09:41:53,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,36524.0,4.0
519587486821323959,368773,2017-06-08 09:41:53,Ordinary Payment,S-QTKN-P4G8-EP27-HQGSX,S-8NG8-KJBG-L4CH-2YLP8,1186.0,1.0
17838368131589247110,365844,2017-05-31 05:32:40,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,54543.0,1.0
4211879633642884768,365839,2017-05-31 04:59:55,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,54544.0,5.0
8055799504408356824,363094,2017-05-23 12:36:32,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,16124.0,1.0
11054502535731270522,363088,2017-05-23 12:17:32,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,16125.0,2.0
886565704209238450,360523,2017-05-16 08:21:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8NG8-KJBG-L4CH-2YLP8,0.0,1.0
12331928889367547309,360522,2017-05-16 08:18:25,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,28361.0,1.0
18325202782568380562,360519,2017-05-16 08:08:44,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8NG8-KJBG-L4CH-2YLP8,0.0,1.0
13890322839930536999,360518,2017-05-16 08:05:28,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,28362.0,3.0
4576518718163220892,359155,2017-05-12 12:04:22,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,20219.0,1.0
3942867170828022863,359147,2017-05-12 11:46:22,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,20220.0,2.0
18156101349435097359,357974,2017-05-09 04:47:19,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,37678.0,1.0
15836943844777623517,357965,2017-05-09 04:14:01,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,37679.0,4.0
370789806189627243,356926,2017-05-06 06:22:04,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,50157.0,1.0
3337548905989191612,356925,2017-05-06 06:05:50,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,50158.0,5.0
13068649143735718904,353886,2017-04-27 18:04:25,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,19600.0,1.0
9509667181795326209,353882,2017-04-27 17:55:16,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,19601.0,2.0
10550897466916201550,352176,2017-04-22 23:19:44,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,1038.0,1.0
9724527709563315258,352173,2017-04-22 22:58:28,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,1039.0,1.0
2939598811799480208,352051,2017-04-22 15:13:06,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,2758.0,1.0
5454012759266273592,352046,2017-04-22 14:59:27,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,2759.0,1.0
3931241111697483983,351419,2017-04-20 20:35:26,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,111071.0,1.0
5920642768375151188,351418,2017-04-20 20:27:34,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,111070.0,11.0
8447391440389704710,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NG8-KJBG-L4CH-2YLP8,2.0,1.0001
2656696293846503395,343670,2017-03-30 04:22:03,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,2238241.0,1.0
10992542698804490868,343666,2017-03-30 04:03:57,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,2238242.0,224.0
16905518533034979592,341673,2017-03-24 13:53:05,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,17893.0,1.0
11799662376672861706,341666,2017-03-24 13:43:07,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,17894.0,2.0
8580635052731912268,320825,2017-01-25 07:33:26,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,12265.0,1.0
6768763220654442220,320820,2017-01-25 07:23:27,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,12266.0,1.0
14409244153261071850,309975,2016-12-25 23:33:26,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,9190.0,1.0
12490115149386305666,309971,2016-12-25 23:27:31,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,9191.0,1.0
5852817058135233974,307176,2016-12-18 04:05:45,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,5101.0,1.0
5480849603782362939,307174,2016-12-18 03:56:08,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,5102.0,1.0
10626711243738664496,305515,2016-12-13 11:59:15,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,7118.0,1.0
12915000521087846500,305413,2016-12-13 05:24:34,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,7119.0,1.0
13699862520934350296,289037,2016-10-28 07:13:10,Ordinary Payment,S-8NG8-KJBG-L4CH-2YLP8,S-R8SQ-TUEM-DTHQ-7ATA3,10222.0,1.0
12320805932918568304,289036,2016-10-28 07:09:53,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,10223.0,1.0
